﻿Cuenta;;;;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
47;003;001;560205;SEGURIDAD SOCIAL;SEGURIDAD SOCIAL;150.000,00;0,00;150.000,00;0,00;0,00;0,00;0,00;150.000,00;150.000,00;0,00;0%;;;;;;;;;;;;
47;003;002;570215;INDEMNIZACIONES POR SENTENCIA JUDICIALES;INDEMNIZACIONES;250.000,00;360.700,00;610.700,00;391.586,62;391.586,62;391.586,62;12.214,99;219.113,38;219.113,38;379.371,63;64%;;;;;;;;;;;;
47;003;003;570216;OBLIGACIONES CON EL IESS POR RESPONSABILIDAD PATRONAL;OBLIGACIONES PATRONALES;25.000,00;0,00;25.000,00;0,00;0,00;0,00;0,00;25.000,00;25.000,00;0,00;0%;;;;;;;;;;;;
47;003;004;570218;INTERESES POR MORA PATRONAL;INTERESES;100.000,00;0,00;100.000,00;0,00;0,00;0,00;0,00;100.000,00;100.000,00;0,00;0%;;;;;;;;;;;;
47;003;005;710704;COMPENSACION POR DESAHUCIO (REVISIÓN PARCIAL VIGÉSIMO PRIMER CONTRATO COLECTIVO);COMPENSACION POR DESAHUCIO;30.000,00;0,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;0,00;0%;;;;;;;;;;;;
47;003;006;710708;POR ACCIDENTE DE TRABAJO O ENFERMEDAD  (REVISIÓN PARCIAL VIGÉSIMO PRIMER CONTRATO COLECTIVO);COMPENSACION POR ACCIDENTE DE TRABAJO  O ENFERMEDAD;30.000,00;0,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;0,00;0%;;;;;;;;;;;;
47;003;007;990101;OBLIGACIONES DE EJERCICIOS ANTERIORES POR EGRESOS DE PERSONAL;OBLIGACIONES DE AÑOS ANTERIORES;75.000,00;35.000,00;110.000,00;12.772,17;12.772,17;16.253,64;5.649,87;97.227,83;93.746,36;10.603,77;15%;;;;;;;;;;;;
48;001;001;510105;REMUNERACIONES UNIFICADAS (E. NOMBRAMIENTO);RMU PERIODO - NOMBRAMIENTO;541.008,00;-3.000,00;538.008,00;41.418,00;41.418,00;41.418,00;6.381,64;496.590,00;496.590,00;35.036,36;8%;;;;;;;;;;;;
48;001;002;510203;DECIMO TERCER SUELDO (E. NOMBRAMIENTO);DECIMO TERCERO - NOMBRAMIENTO;48.960,00;-245,00;48.715,00;738,01;738,01;738,01;0,00;47.976,99;47.976,99;738,01;2%;;;;;;;;;;;;
48;001;003;510204;DECIMO CUARTO SUELDO (E. NOMBRAMIENTO);DECIMO CUARTO - NOMBRAMIENTO;17.575,00;-138,00;17.437,00;10.217,66;10.217,66;10.217,66;460,00;7.219,34;7.219,34;9.757,66;59%;;;;;;;;;;;;
48;001;004;510602;FONDO DE RESERVA (E. NOMBRAMIENTO);FONDOS DE RESERVA - NOMBRAMIENTO;45.083,88;-123,00;44.960,88;2.655,74;2.655,74;2.183,76;0,00;42.305,14;42.777,12;2.183,76;5%;;;;;;;;;;;;
48;001;005;510601;APORTE PATRONAL (E. NOMBRAMIENTO);APORTE PATRONAL - NOMBRAMIENTO;63.027,42;-340,00;62.687,42;4.825,21;4.825,21;0,00;0,00;57.862,21;62.687,42;0,00;0%;;;;;;;;;;;;
48;001;007;510509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS  (E. NOMBRAMIENTO);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS  (E. NOMBRAMIENTO);0,00;2.000,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0%;;;;;;;;;;;;
48;002;001;510106;SALARIOS UNIFICADOS (OBREROS PÚBLICOS);RMU PERIODO - O. PUBLICOS;39.648,00;0,00;39.648,00;3.812,40;3.812,40;3.812,40;1.449,78;35.835,60;35.835,60;2.362,62;10%;;;;;;;;;;;;
48;002;002;510306;ALIMENTACION (OBREROS PÚBLICOS);RANCHOS - O. PUBLICOS;5.824,00;0,00;5.824,00;591,00;591,00;591,00;270,00;5.233,00;5.233,00;321,00;10%;;;;;;;;;;;;
48;002;003;510509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (OBREROS PÚBLICOS);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS - O. PUBLICOS;17.346,00;-6.861,00;10.485,00;0,00;0,00;0,00;0,00;10.485,00;10.485,00;0,00;0%;;;;;;;;;;;;
48;002;004;510203;DECIMO TERCER SUELDO (OBREROS PÚBLICOS);DECIMO TERCERO - O. PUBLICOS;4.947,40;0,00;4.947,40;79,42;79,42;79,42;0,00;4.867,98;4.867,98;79,42;2%;;;;;;;;;;;;
48;002;005;510204;DECIMO CUARTO SUELDO (OBREROS PÚBLICOS);DECIMO CUARTO - O. PUBLICOS;1.900,00;0,00;1.900,00;1.418,33;1.418,33;1.418,33;0,00;481,67;481,67;1.418,33;75%;;;;;;;;;;;;
48;002;006;510707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES (OBREROS PÚBLICOS);VACACIONES - O. PUBLICOS;2.374,76;0,00;2.374,76;0,00;0,00;0,00;0,00;2.374,76;2.374,76;0,00;0%;;;;;;;;;;;;
48;002;007;510602;FONDO DE RESERVA (OBREROS PÚBLICOS);FONDOS DE RESERVA - O. PUBLICOS;4.947,36;0,00;4.947,36;317,68;317,68;317,68;0,00;4.629,68;4.629,68;317,68;6%;;;;;;;;;;;;
48;002;008;510601;APORTE PATRONAL(OBREROS PÚBLICOS);APORTE PATRONAL - O. PUBLICOS;7.213,32;0,00;7.213,32;401,44;401,44;0,00;0,00;6.811,88;7.213,32;0,00;0%;;;;;;;;;;;;
48;002;009;530802;VESTUARIO, LENCERÍA, PRENDAS DE PROTECCIÓN Y ACCESORIOS PARA UNIFORMES DEL PERSONAL DE PROTCCIÓN, VIGILANCIA Y SEGURIDAD. ;SUBSIDIOS - UNIFORMES;676,00;0,00;676,00;0,00;0,00;0,00;0,00;676,00;676,00;0,00;0%;;;;;;;;;;;;
48;002;010;510408;SUBSIDIO DE ANTIGÜEDAD (OBREROS PÚBLICOS);SUBSIDIOS - ANTIGÜEDAD;1.982,40;0,00;1.982,40;8,26;8,26;8,26;0,00;1.974,14;1.974,14;8,26;0%;;;;;;;;;;;;
48;002;011;510401;POR CARGAS FAMILIARES (OBREROS PÚBLICOS);SUBSIDIOS - CARGAS FAMILIARES;339,84;0,00;339,84;3,54;3,54;3,54;0,00;336,30;336,30;3,54;1%;;;;;;;;;;;;
48;002;012;510304;COMPENSACIÓN POR TRANSPORTE (OBREROS PÚBLICOS);SUBSIDIOS - TRANSPORTE;728,00;0,00;728,00;0,00;0,00;0,00;0,00;728,00;728,00;0,00;0%;;;;;;;;;;;;
48;003;001;510512;SUBROGACIÓN;SUBROGACIONES;2.997,96;0,00;2.997,96;0,00;0,00;0,00;0,00;2.997,96;2.997,96;0,00;0%;;;;;;;;;;;;
48;004;001;510510;SERVICIOS PERSONALES POR CONTRATOS (E. OCASIONALES);RMU  PERIODO - C.OCASIONAL;0,00;3.000,00;3.000,00;817,00;817,00;817,00;0,00;2.183,00;2.183,00;817,00;27%;;;;;;;;;;;;
48;004;002;510203;DECIMO TERCER SUELDO (E. OCASIONALES);DECIMO TERCERO - C.OCASIONAL;0,00;245,00;245,00;0,00;0,00;0,00;0,00;245,00;245,00;0,00;0%;;;;;;;;;;;;
48;004;003;510204;DECIMO CUARTO SUELDO (E. OCASIONALES);DECIMO CUARTO - C. OCASIONAL;0,00;138,00;138,00;19,17;19,17;19,17;0,00;118,83;118,83;19,17;14%;;;;;;;;;;;;
48;004;004;510602;FONDO DE RESERVA (E. OCASIONALES);FONDO DE RESERVA - C.OCASIONAL;0,00;123,00;123,00;68,08;68,08;68,08;0,00;54,92;54,92;68,08;55%;;;;;;;;;;;;
48;004;005;510601;APORTE PATRONAL (E. OCASIONALES);APORTE PATRONAL - C.OCASIONAL;0,00;340,00;340,00;47,59;47,59;0,00;0,00;292,41;340,00;0,00;0%;;;;;;;;;;;;
49;001;001;510105;REMUNERACIONES UNIFICADAS (E. NOMBRAMIENTO);RMU PERIODO - NOMBRAMIENTO;927.083,95;0,00;927.083,95;67.821,00;67.821,00;67.821,00;9.942,28;859.262,95;859.262,95;57.878,72;7%;;;;;;;;;;;;
49;001;002;510203;DECIMO TERCER SUELDO (E. NOMBRAMIENTO);DECIMO TERCERO - NOMBRAMIENTO;83.899,00;0,00;83.899,00;1.301,01;1.301,01;1.301,01;0,00;82.597,99;82.597,99;1.301,01;2%;;;;;;;;;;;;
49;001;003;510204;DECIMO CUARTO SUELDO (E. NOMBRAMIENTO);DECIMO CUARTO - NOMBRAMIENTO;33.250,00;0,00;33.250,00;20.632,08;20.632,08;20.632,08;460,00;12.617,92;12.617,92;20.172,08;62%;;;;;;;;;;;;
49;001;004;510602;FONDO DE RESERVA (E. NOMBRAMIENTO);FONDOS DE RESERVA - NOMBRAMIENTO;77.256,75;0,00;77.256,75;5.116,30;5.116,30;4.678,56;0,00;72.140,45;72.578,19;4.678,56;6%;;;;;;;;;;;;
49;001;005;510601;APORTE PATRONAL (E. NOMBRAMIENTO);APORTE PATRONAL - NOMBRAMIENTO;108.005,19;0,00;108.005,19;7.991,27;7.991,27;0,00;0,00;100.013,92;108.005,19;0,00;0%;;;;;;;;;;;;
49;001;006;510707;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES;VACACIONES - NOMBRAMIENTO;27.530,00;0,00;27.530,00;0,00;0,00;0,00;0,00;27.530,00;27.530,00;0,00;0%;;;;;;;;;;;;
49;001;007;510509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS  (E. NOMBRAMIENTO);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS  (E. NOMBRAMIENTO);0,00;41.000,00;41.000,00;1.762,19;1.762,19;1.762,19;0,00;39.237,81;39.237,81;1.762,19;4%;;;;;;;;;;;;
49;002;001;510106;SALARIOS UNIFICADOS (OBREROS PÚBLICOS);RMU PERIODO - O. PUBLICOS;23.856,00;0,00;23.856,00;2.293,85;2.293,85;2.293,85;980,58;21.562,15;21.562,15;1.313,27;10%;;;;;;;;;;;;
49;002;002;510306;ALIMENTACION (OBREROS PÚBLICOS);RANCHOS - O. PUBLICOS;4.368,00;0,00;4.368,00;162,00;162,00;162,00;72,00;4.206,00;4.206,00;90,00;4%;;;;;;;;;;;;
49;002;003;510509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (OBREROS PÚBLICOS);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS - O. PUBLICOS;10.437,00;-3.500,00;6.937,00;0,00;0,00;0,00;0,00;6.937,00;6.937,00;0,00;0%;;;;;;;;;;;;
49;002;004;510203;DECIMO TERCER SUELDO (OBREROS PÚBLICOS);DECIMO TERCERO - O. PUBLICOS;2.976,82;0,00;2.976,82;0,00;0,00;0,00;0,00;2.976,82;2.976,82;0,00;0%;;;;;;;;;;;;
49;002;005;510204;DECIMO CUARTO SUELDO (OBREROS PÚBLICOS);DECIMO CUARTO - O. PUBLICOS;1.425,00;0,00;1.425,00;1.380,00;1.380,00;1.380,00;0,00;45,00;45,00;1.380,00;97%;;;;;;;;;;;;
49;002;006;510707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES (OBREROS PÚBLICOS);VACACIONES - O. PUBLICOS;1.428,87;0,00;1.428,87;0,00;0,00;0,00;0,00;1.428,87;1.428,87;0,00;0%;;;;;;;;;;;;
49;002;007;510602;FONDO DE RESERVA (OBREROS PÚBLICOS);FONDOS DE RESERVA - O. PUBLICOS;2.976,82;0,00;2.976,82;257,17;257,17;113,75;0,00;2.719,65;2.863,07;113,75;4%;;;;;;;;;;;;
49;002;008;510601;APORTE PATRONAL(OBREROS PÚBLICOS);APORTE PATRONAL - O. PUBLICOS;4.340,21;0,00;4.340,21;241,50;241,50;0,00;0,00;4.098,71;4.340,21;0,00;0%;;;;;;;;;;;;
49;002;009;530802;VESTUARIO, LENCERÍA, PRENDAS DE PROTECCIÓN Y ACCESORIOS PARA UNIFORMES DEL PERSONAL DE PROTCCIÓN, VIGILANCIA Y SEGURIDAD. ;SUBSIDIOS - UNIFORMES;507,00;0,00;507,00;0,00;0,00;0,00;0,00;507,00;507,00;0,00;0%;;;;;;;;;;;;
49;002;010;510408;SUBSIDIO DE ANTIGÜEDAD (OBREROS PÚBLICOS);SUBSIDIOS - ANTIGÜEDAD;1.192,80;0,00;1.192,80;35,80;35,80;35,80;0,00;1.157,00;1.157,00;35,80;3%;;;;;;;;;;;;
49;002;011;510401;POR CARGAS FAMILIARES (OBREROS PÚBLICOS);SUBSIDIOS - CARGAS FAMILIARES;254,88;0,00;254,88;10,62;10,62;10,62;0,00;244,26;244,26;10,62;4%;;;;;;;;;;;;
49;002;012;510304;COMPENSACIÓN POR TRANSPORTE (OBREROS PÚBLICOS);SUBSIDIOS - TRANSPORTE;546,00;0,00;546,00;0,00;0,00;0,00;0,00;546,00;546,00;0,00;0%;;;;;;;;;;;;
49;003;001;510510;SERVICIOS PERSONALES POR CONTRATO (E. CONTRATADOS);RMU PERIODO - C. OCASIONAL;20.112,00;0,00;20.112,00;6.731,20;6.731,20;6.731,20;0,00;13.380,80;13.380,80;6.731,20;33%;;;;;;;;;;;;
49;003;002;510203;DECIMO TERCER SUELDO (E. CONTRATOS OCASIONALES);DECIMO TERCERO - C. OCASIONAL;1.676,00;0,00;1.676,00;0,00;0,00;0,00;0,00;1.676,00;1.676,00;0,00;0%;;;;;;;;;;;;
49;003;003;510204;DECIMO CUARTO SUELDO (E. CONTRATADOS);DECIMO CUARTO - C. OCASIONAL;475,00;0,00;475,00;340,72;340,72;340,72;0,00;134,28;134,28;340,72;72%;;;;;;;;;;;;
49;003;004;510602;FONDO DE RESERVA (E. CONTRATADOS);FONDOS DE RESERVA - C. OCASIONAL;1.675,99;0,00;1.675,99;85,83;85,83;85,83;0,00;1.590,16;1.590,16;85,83;5%;;;;;;;;;;;;
49;003;005;510601;APORTE PATRONAL (E. CONTRATADOS);APORTE PATRONAL - C. OCASIONAL;2.343,05;0,00;2.343,05;421,50;421,50;0,00;0,00;1.921,55;2.343,05;0,00;0%;;;;;;;;;;;;
49;003;006;510707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES (E. CONTRATADOS);VACACIONES - C. OCASIONAL;3.352,00;0,00;3.352,00;0,00;0,00;0,00;0,00;3.352,00;3.352,00;0,00;0%;;;;;;;;;;;;
49;004;001;510512;SUBROGACIÓN;SUBROGACIONES;5.549,88;0,00;5.549,88;0,00;0,00;0,00;0,00;5.549,88;5.549,88;0,00;0%;;;;;;;;;;;;
49;005;001;580209;A JUBILADOS PATRONALES;PENSION JUBILAR;1.239.463,94;0,00;1.239.463,94;237.210,06;237.210,06;237.210,06;0,00;1.002.253,88;1.002.253,88;237.210,06;19%;;;;;;;;;;;;
50;001;001;510105;REMUNERACIONES UNIFICADAS (E. NOMBRAMIENTO);RMU PERIODO - NOMBRAMIENTO;1.657.975,15;-263.828,57;1.394.146,58;90.634,50;90.634,50;90.634,50;12.105,96;1.303.512,08;1.303.512,08;78.528,54;7%;;;;;;;;;;;;
50;001;002;510203;DECIMO TERCER SUELDO (E. NOMBRAMIENTO);DECIMO TERCERO - NOMBRAMIENTO;150.043,00;-12.384,87;137.658,13;1.481,29;1.481,29;1.481,29;0,00;136.176,84;136.176,84;1.481,29;1%;;;;;;;;;;;;
50;001;003;510204;DECIMO CUARTO SUELDO (E. NOMBRAMIENTO);DECIMO CUARTO - NOMBRAMIENTO;60.800,00;-4.900,00;55.900,00;28.385,86;28.385,86;28.385,86;0,00;27.514,14;27.514,14;28.385,86;51%;;;;;;;;;;;;
50;001;004;510602;FONDO DE RESERVA (E. NOMBRAMIENTO);FONDOS DE RESERVA - NOMBRAMIENTO;138.164,14;-12.284,88;125.879,26;6.411,89;6.411,89;5.041,76;0,00;119.467,37;120.837,50;5.041,76;4%;;;;;;;;;;;;
50;001;005;510601;APORTE PATRONAL (E. NOMBRAMIENTO);APORTE PATRONAL - NOMBRAMIENTO;193.154,08;-16.616,06;176.538,02;11.142,05;11.142,05;0,00;0,00;165.395,97;176.538,02;0,00;0%;;;;;;;;;;;;
50;001;006;510509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (E. NOMBRAMIENTO);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS - NOMBRAMIENTO;33.286,89;-5.000,00;28.286,89;0,00;0,00;0,00;0,00;28.286,89;28.286,89;0,00;0%;;;;;;;;;;;;
50;001;007;510707;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES;VACACIONES - NOMBRAMIENTO;34.854,00;0,00;34.854,00;1.333,63;1.333,63;1.333,63;40,36;33.520,37;33.520,37;1.293,27;4%;;;;;;;;;;;;
50;001;008;710709;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES;INDEMNIZACIONES POR RENUNCIA VOLUNTARIA - NOMBRAMIENTO;25.812,50;0,00;25.812,50;0,00;0,00;0,00;0,00;25.812,50;25.812,50;0,00;0%;;;;;;;;;;;;
50;002;001;510106;SALARIOS UNIFICADOS (OBREROS PÚBLICOS);RMU PERIODO - O. PUBLICOS;866.705,52;0,00;866.705,52;54.380,61;54.380,61;54.380,61;25.064,88;812.324,91;812.324,91;29.315,73;6%;;;;;;;;;;;;
50;002;002;510306;ALIMENTACION (OBREROS PÚBLICOS);RANCHOS - O. PUBLICOS;100.464,00;0,00;100.464,00;6.848,00;6.848,00;6.848,00;2.623,00;93.616,00;93.616,00;4.225,00;7%;;;;;;;;;;;;
50;002;003;510509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (OBREROS PÚBLICOS);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS - O. PUBLICOS;317.964,59;0,00;317.964,59;29.505,05;29.505,05;29.505,05;7.653,84;288.459,54;288.459,54;21.851,21;9%;;;;;;;;;;;;
50;002;004;510203;DECIMO TERCER SUELDO (OBREROS PÚBLICOS);DECIMO TERCERO - O. PUBLICOS;101.651,79;0,00;101.651,79;158,69;158,69;158,69;24,38;101.493,10;101.493,10;134,31;0%;;;;;;;;;;;;
50;002;005;510204;DECIMO CUARTO SUELDO (OBREROS PÚBLICOS);DECIMO CUARTO - O. PUBLICOS;47.025,00;0,00;47.025,00;30.979,71;30.979,71;30.979,71;0,00;16.045,29;16.045,29;30.979,71;66%;;;;;;;;;;;;
50;002;006;510707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES (OBREROS PÚBLICOS);VACACIONES - O. PUBLICOS;44.015,63;0,00;44.015,63;1.655,10;1.655,10;1.280,60;0,00;42.360,53;42.735,03;1.280,60;3%;;;;;;;;;;;;
50;002;007;510602;FONDO DE RESERVA (OBREROS PÚBLICOS);FONDOS DE RESERVA - O. PUBLICOS;101.651,23;0,00;101.651,23;6.634,72;6.634,72;3.622,11;373,33;95.016,51;98.029,12;3.248,78;4%;;;;;;;;;;;;
50;002;008;510601;APORTE PATRONAL(OBREROS PÚBLICOS);APORTE PATRONAL - O. PUBLICOS;148.208,02;0,00;148.208,02;9.962,80;9.962,80;0,00;0,00;138.245,22;148.208,02;0,00;0%;;;;;;;;;;;;
50;002;009;530802;VESTUARIO, LENCERÍA, PRENDAS DE PROTECCIÓN Y ACCESORIOS PARA UNIFORMES DEL PERSONAL DE PROTCCIÓN, VIGILANCIA Y SEGURIDAD. ;SUBSIDIOS - UNIFORMES;11.661,00;0,00;11.661,00;0,00;0,00;0,00;0,00;11.661,00;11.661,00;0,00;0%;;;;;;;;;;;;
50;002;010;510408;SUBSIDIO DE ANTIGÜEDAD (OBREROS PÚBLICOS);SUBSIDIOS - ANTIGÜEDAD;29.342,32;0,00;29.342,32;1.355,72;1.355,72;1.355,72;0,00;27.986,60;27.986,60;1.355,72;5%;;;;;;;;;;;;
50;002;011;510401;POR CARGAS FAMILIARES (OBREROS PÚBLICOS);SUBSIDIOS - CARGAS FAMILIARES;5.862,24;0,00;5.862,24;240,72;240,72;240,72;0,00;5.621,52;5.621,52;240,72;4%;;;;;;;;;;;;
50;002;012;510304;COMPENSACIÓN POR TRANSPORTE (OBREROS PÚBLICOS);SUBSIDIOS - TRANSPORTE;12.558,00;0,00;12.558,00;0,00;0,00;0,00;0,00;12.558,00;12.558,00;0,00;0%;;;;;;;;;;;;
50;002;013;710706;BENEFICIO POR JUBILACIÓN (OBREROS PÚBLICOS);BENEFICIOS POR JUBILACION;220.981,47;0,00;220.981,47;0,00;0,00;0,00;0,00;220.981,47;220.981,47;0,00;0%;;;;;;;;;;;;
50;002;014;710711;INDEMNIZACIONES LABORALES (OBREROS PÚBLICOS);INDEMNIZACIONES LABORALES;21.161,23;0,00;21.161,23;0,00;0,00;0,00;0,00;21.161,23;21.161,23;0,00;0%;;;;;;;;;;;;
50;003;001;510510;SERVICIOS PERSONALES POR CONTRATO (E. CONTRATADOS);RMU PERIODO - C. OCASIONAL;17.904,00;12.000,00;29.904,00;9.771,10;9.771,10;9.771,10;0,00;20.132,90;20.132,90;9.771,10;33%;;;;;;;;;;;;
50;003;002;510203;DECIMO TERCER SUELDO (E. CONTRATOS OCASIONALES);DECIMO TERCERO - C. OCASIONAL;1.492,00;1.000,00;2.492,00;348,47;348,47;348,47;0,00;2.143,53;2.143,53;348,47;14%;;;;;;;;;;;;
50;003;003;510204;DECIMO CUARTO SUELDO (E. CONTRATADOS);DECIMO CUARTO - C. OCASIONAL;950,00;300,00;1.250,00;447,88;447,88;447,88;0,00;802,12;802,12;447,88;36%;;;;;;;;;;;;
50;003;004;510602;FONDO DE RESERVA (E. CONTRATADOS);FONDOS DE RESERVA - C. OCASIONAL;1.492,00;900,00;2.392,00;316,59;316,59;316,59;0,00;2.075,41;2.075,41;316,59;13%;;;;;;;;;;;;
50;003;005;510601;APORTE PATRONAL (E. CONTRATADOS);APORTE PATRONAL - C. OCASIONAL;2.085,82;700,00;2.785,82;613,99;613,99;0,00;0,00;2.171,83;2.785,82;0,00;0%;;;;;;;;;;;;
50;003;006;510707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES (E. CONTRATADOS);VACACIONES - C. OCASIONAL;2.984,00;0,00;2.984,00;0,00;0,00;0,00;0,00;2.984,00;2.984,00;0,00;0%;;;;;;;;;;;;
50;004;001;510512;SUBROGACIÓN;SUBROGACIONES;5.549,88;0,00;5.549,88;0,00;0,00;0,00;0,00;5.549,88;5.549,88;0,00;0%;;;;;;;;;;;;
51;001;001;530606;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS;HONORARIOS PROFESIONALES;72.912,00;0,00;72.912,00;0,00;0,00;4.100,00;3.690,00;72.912,00;68.812,00;410,00;6%;;;;;;;;;;;;
52;001;001;510105;REMUNERACIONES UNIFICADAS (E. NOMBRAMIENTO);RMU PERIODO - NOMBRAMIENTO;1.055.297,10;-86.895,20;968.401,90;77.559,00;77.559,00;77.559,00;8.593,91;890.842,90;890.842,90;68.965,09;8%;;;;;;;;;;;;
52;001;002;510203;DECIMO TERCER SUELDO (E. NOMBRAMIENTO);DECIMO TERCERO - NOMBRAMIENTO;95.502,00;-4.212,93;91.289,07;2.260,43;2.260,43;2.260,43;0,00;89.028,64;89.028,64;2.260,43;2%;;;;;;;;;;;;
52;001;003;510204;DECIMO CUARTO SUELDO (E. NOMBRAMIENTO);DECIMO CUARTO - NOMBRAMIENTO;33.725,00;-3.680,00;30.045,00;18.320,58;18.320,58;18.320,58;0,00;11.724,42;11.724,42;18.320,58;61%;;;;;;;;;;;;
52;001;004;510602;FONDO DE RESERVA (E. NOMBRAMIENTO);FONDOS DE RESERVA - NOMBRAMIENTO;87.941,18;-4.212,93;83.728,25;5.548,52;5.548,52;4.689,60;0,00;78.179,73;79.038,65;4.689,60;6%;;;;;;;;;;;;
52;001;005;510601;APORTE PATRONAL (E. NOMBRAMIENTO);APORTE PATRONAL - NOMBRAMIENTO;122.942,10;-5.889,68;117.052,42;9.274,65;9.274,65;0,00;0,00;107.777,77;117.052,42;0,00;0%;;;;;;;;;;;;
52;001;006;510509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (E. NOMBRAMIENTO);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS - NOMBRAMIENTO;53.698,53;-12.000,00;41.698,53;1.579,64;1.579,64;1.579,64;0,00;40.118,89;40.118,89;1.579,64;4%;;;;;;;;;;;;
52;001;007;510707;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES;VACACIONES - NOMBRAMIENTO;15.124,00;0,00;15.124,00;0,00;0,00;0,00;0,00;15.124,00;15.124,00;0,00;0%;;;;;;;;;;;;
52;002;001;510510;SERVICIOS PERSONALES POR CONTRATO (E. CONTRATADOS);RMU PERIODO - C. OCASIONAL;29.544,00;0,00;29.544,00;3.901,00;3.901,00;3.901,00;0,00;25.643,00;25.643,00;3.901,00;13%;;;;;;;;;;;;
52;002;002;510203;DECIMO TERCER SUELDO (E. CONTRATOS OCASIONALES);DECIMO TERCERO - C. OCASIONAL;2.462,00;0,00;2.462,00;207,75;207,75;207,75;0,00;2.254,25;2.254,25;207,75;8%;;;;;;;;;;;;
52;002;003;510204;DECIMO CUARTO SUELDO (E. CONTRATADOS);DECIMO CUARTO - C. OCASIONAL;1.900,00;0,00;1.900,00;645,05;645,05;645,05;0,00;1.254,95;1.254,95;645,05;34%;;;;;;;;;;;;
52;002;004;510602;FONDO DE RESERVA (E. CONTRATADOS);FONDOS DE RESERVA - C. OCASIONAL;2.462,00;0,00;2.462,00;207,75;207,75;207,75;0,00;2.254,25;2.254,25;207,75;8%;;;;;;;;;;;;
52;002;005;510601;APORTE PATRONAL (E. CONTRATADOS);APORTE PATRONAL - C. OCASIONAL;3.441,88;0,00;3.441,88;454,48;454,48;0,00;0,00;2.987,40;3.441,88;0,00;0%;;;;;;;;;;;;
52;002;006;510707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES (E. CONTRATADOS);VACACIONES - C. OCASIONAL;4.924,00;0,00;4.924,00;0,00;0,00;0,00;0,00;4.924,00;4.924,00;0,00;0%;;;;;;;;;;;;
52;003;001;510512;SUBROGACIÓN;SUBROGACIONES;6.601,80;0,00;6.601,80;0,00;0,00;0,00;0,00;6.601,80;6.601,80;0,00;0%;;;;;;;;;;;;
53;001;001;510105;REMUNERACIONES UNIFICADAS (E. NOMBRAMIENTO);RMU PERIODO - NOMBRAMIENTO;559.748,80;-22.217,62;537.531,18;43.646,47;43.646,47;43.646,47;2.219,00;493.884,71;493.884,71;41.427,47;8%;;;;;;;;;;;;
53;001;002;510203;DECIMO TERCER SUELDO (E. NOMBRAMIENTO);DECIMO TERCERO - NOMBRAMIENTO;50.656,00;0,00;50.656,00;1.215,81;1.215,81;1.215,81;0,00;49.440,19;49.440,19;1.215,81;2%;;;;;;;;;;;;
53;001;003;510204;DECIMO CUARTO SUELDO (E. NOMBRAMIENTO);DECIMO CUARTO - NOMBRAMIENTO;15.200,00;0,00;15.200,00;8.298,77;8.298,77;8.298,77;0,00;6.901,23;6.901,23;8.298,77;55%;;;;;;;;;;;;
53;001;004;510602;FONDO DE RESERVA (E. NOMBRAMIENTO);FONDOS DE RESERVA - NOMBRAMIENTO;46.645,57;0,00;46.645,57;1.992,34;1.992,34;1.874,72;0,00;44.653,23;44.770,85;1.874,72;4%;;;;;;;;;;;;
