﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
388;DIRECTOR DE DESARROLLO PRODUCTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$683,33;$76,67;;;$760,00;;;;;;;;;;;;
389;TECNICO DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.011;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
390;RESPONSABLE DE GESTION DE PROCESOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.004;9;$1.760,00;$21.120,00;$362,33;$76,67;;;$439,00;;;;;;;;;;;;
391;SUBDIRECTOR DE PROTOCOLO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$911,40;$10.936,80;$75,95;$11,50;;;$87,45;;;;;;;;;;;;
392;ANALISTA SENIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.003;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
393;ANALISTA JUNIOR LEGAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.009;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
394;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.059;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
395;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$86,31;$76,67;;;$162,98;;;;;;;;;;;;
396;SUBDIRECTOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
397;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
398;ESPECIALISTA DE ESTUDIOS Y PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.013;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
399;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
400;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
401;TECNICO CONTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.056;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
402;ESPECIALISTA DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.128;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
403;ANALISTA SENIOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.046;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
404;ANALISTA SENIOR DE PROYECTOS DE OBRAS PUBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;8;$1.212,00;$14.544,00;$277,25;$76,67;;;$353,92;;;;;;;;;;;;
405;PROMOTOR DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
406;RESPONSABLE DE COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.009;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
407;SECRETARIO GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$683,33;$76,67;;;$760,00;;;;;;;;;;;;
408;ESPECIALISTA DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.069;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
409;SUBDIRECTOR DE PROYECTOS DE OBRAS PUBLICAS (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$468,83;$76,67;;;$545,50;;;;;;;;;;;;
410;ANALISTA SENIOR AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.023;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
411;AUXILIAR TECNICO DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;2;$553,00;$6.636,00;$90,63;$75,39;;;$166,02;;;;;;;;;;;;
412;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$671,17;$8.054,04;$103,26;$76,67;;;$179,93;;;;;;;;;;;;
413;PSICOLOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;8;$606,00;$7.272,00;$50,50;$19,17;;;$69,67;;;;;;;;;;;;
414;PROMOTOR FORMATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
415;ESPECIALISTA DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.070;9;$1.760,00;$21.120,00;$293,33;$76,67;;;$370,00;;;;;;;;;;;;
416;TECNICO DE SOPORTE AL USUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.041;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
417;OPERADOR DE MOTONIVELADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
418;ASISTENTE ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.041;4;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
419;ANALISTA SENIOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;8;$323,20;$3.878,40;$26,93;$10,22;;;$37,15;;;;;;;;;;;;
420;RESPONSABLE DE GESTION DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.020;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
421;ANALISTA SENIOR DE PROCESOS Y CALIDAD ;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00;8;$1.212,00;$14.544,00;$240,67;$76,67;;;$317,34;;;;;;;;;;;;
422;ANALISTA SENIOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;8;$1.212,00;$14.544,00;$198,63;$75,39;;;$274,02;;;;;;;;;;;;
423;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$139,39;$76,67;;;$216,06;;;;;;;;;;;;
424;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.018;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
425;GESTOR DE DESPACHO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00;3*;$2.551,34;$30.616,08;$409,95;$76,67;;;$486,62;;;;;;;;;;;;
426;ANALISTA SENIOR DE GESTION DE CALIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.011;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
427;RESPONSABLE AGRICOLA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.016;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
428;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.009;4;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
429;RESPONSABLE DE LOGISTICA PARA CONSTRUCCION DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.044;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
430;RESPONSABLE DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.063;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
431;ANALISTA DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.030;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
432;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.006;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
433;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.009;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
434;FOTOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.022;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
435;AUXILIAR TECNICO DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;2;$553,00;$6.636,00;$90,63;$75,39;;;$166,02;;;;;;;;;;;;
436;SECRETARIA DEPARTAMENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.143;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
437;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.129;5;$293,20;$3.518,40;$85,52;$57,50;;;$143,02;;;;;;;;;;;;
438;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;6;$828,90;$9.946,80;$135,85;$75,39;;;$135,85;;;;;;;;;;;;
439;DIRECTORA DE BIENESTAR CIUDADANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$444,17;$49,83;;;$494,00;;;;;;;;;;;;
440;ASISTENTE ADMINISTRATIVO DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.069;4;$800,00;$9.600,00;$133,33;$76,67;;;$210,00;;;;;;;;;;;;
441;SUBDIRECTOR CONTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
442;TECNICO DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.049;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
443;COMISARIO DE AMBIENTE SANCIONADOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;2*;$2.368,00;$28.416,00;$394,67;$76,67;;;$471,34;;;;;;;;;;;;
444;OPERADOR DE AUTO TREN TRAILER;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
445;AUXILIAR DE OFICINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.139;1;$527,00;$6.324,00;$87,83;$76,67;;;$164,50;;;;;;;;;;;;
446;ANALISTA SENIOR DE PATROCINIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.019;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
447;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.067;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
448;ASISTENTE ADMINISTRATIVO JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.042;4;$800,00;$9.600,00;$133,33;$76,67;;;$210,00;;;;;;;;;;;;
449;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$91,69;$76,67;;;$168,36;;;;;;;;;;;;
450;PROMOTOR DE TERAPIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.093;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
451;TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.072;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
452;ANALISTA JUNIOR DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.031;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
453;MENSAJERO;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$75,52;$76,67;;;$152,19;;;;;;;;;;;;
454;SUBDIRECTOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$468,83;$76,67;;;$545,50;;;;;;;;;;;;
455;ANALISTA SENIOR DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.028;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
456;ANALISTA SENIOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;8;$1.212,00;$14.544,00;$154,87;$58,78;;;$213,65;;;;;;;;;;;;
457;AUXILIAR TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.082;2;$553,00;$6.636,00;$92,17;$76,67;;;$168,84;;;;;;;;;;;;
458;OPERADOR DE EXCAVADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
459;ASISTENTE ADMINISTRATIVO DE DESARROLLO RURAL ;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;4;$225,00;$2.700,00;$18,75;$12,78;;;$31,53;;;;;;;;;;;;
460;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$86,31;$76,67;;;$162,98;;;;;;;;;;;;
461;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
462;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.02.03.03.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
463;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.040;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
464;ANALISTA JUNIOR DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.098;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
465;MEDICO VETERINARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.076;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
466;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.045;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
467;TECNICO DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.033;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
468;TOPOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.029;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
469;ANALISTA JUNIOR DE OBRAS POR CONTRATO Y CONTROL ;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
470;ANALISTA SENIOR DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;8;$1.212,00;$14.544,00;$198,63;$75,39;;;$274,02;;;;;;;;;;;;
471;CUADRILLERO DE PLANTA;2.-CODIGO DE TRABAJO;;5;$757,35;$9.088,20;$124,12;$75,39;;;$124,12;;;;;;;;;;;;
472;ASISTENTE ADMINISTRATIVO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.078;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
473;TERAPISTA FISICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;7;$986,00;$11.832,00;$161,59;$75,39;;;$236,98;;;;;;;;;;;;
474;ANALISTA DE DESARROLLO DE APLICACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.033;7;$1.086,00;$13.032,00;$181,00;$76,67;;;$257,67;;;;;;;;;;;;
475;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;6;$817,00;$9.804,00;$133,90;$75,39;;;$209,29;;;;;;;;;;;;
476;RESPONSABLE DE PATROCINIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.016;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
477;SECRETARIO DE COMISARIA DE AMBIENTE INSTRUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$352,50;$76,67;;;$429,17;;;;;;;;;;;;
478;AUXILIAR DE SEGUIMIENTO DE GESTION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.013;1;$527,00;$6.324,00;$87,83;$76,67;;;$164,50;;;;;;;;;;;;
479;OPERADOR DE MOTONIVELADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
480;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.123;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
481;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.047;5;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
482;SUBDIRECTOR DE EDUCACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
483;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.058;4;$901,00;$10.812,00;$150,17;$76,67;;;$226,84;;;;;;;;;;;;
484;RESPONSABLE DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.044;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
485;ANALISTA SENIOR ADMINISTRATIVO DE OBRAS PUBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.016;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
486;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.007;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
487;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00;8;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
488;ANALISTA SENIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.012;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
489;ANALISTA SENIOR DE GESTION ADMINISTRATIVA DE BIENESTAR ANIMAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.078;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
490;ANALISTA SENIOR DE TRIBUTACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.059;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
491;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.033;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
492;ANALISTA JUNIOR DE CONCIENTIZACION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.044;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
493;TECNICO DE CONTROL Y PRODUCCION DE MATERIALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.074;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
494;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.05.10.00.00;8;$1.212,00;$14.544,00;$198,63;$75,39;;;$274,02;;;;;;;;;;;;
495;ANALISTA SENIOR DE ADQUISICIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.120;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
496;SUBDIRECTOR DE TALLERES Y TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
497;ANALISTA JUNIOR DE APOYO LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;6;$1.086,00;$13.032,00;$181,00;$76,67;;;$257,67;;;;;;;;;;;;
498;TECNICO DE SEGUIMIENTO Y GESTION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.01.00.008;5;$790,00;$9.480,00;$131,67;$76,67;;;$208,34;;;;;;;;;;;;
499;ASISTENTE ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.043;4;$270,00;$3.240,00;$78,75;$57,50;;;$136,25;;;;;;;;;;;;
500;SECRETARIO PARTICULAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$683,33;$76,67;;;$760,00;;;;;;;;;;;;
501;EXPERTO DE CONTROL LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;1*;$2.115,00;$25.380,00;$352,50;$76,67;;;$429,17;;;;;;;;;;;;
502;TECNICO DE SEGURIDAD INDUSTRIAL Y SALUD OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.060;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
503;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$628,52;$7.542,24;$96,69;$76,67;;;$173,36;;;;;;;;;;;;
504;SUBDIRECTOR DE DESARROLLO AGRICOLA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
505;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$47,23;$76,67;;;$123,90;;;;;;;;;;;;
506;ANALISTA SENIOR DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;8;$1.212,00;$14.544,00;$148,13;$56,22;;;$204,35;;;;;;;;;;;;
507;ANALISTA JUNIOR DE ADMINISTRACION DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.011;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
508;RESPONSABLE DE SERVICIOS INSTITUCIONALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.065;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
509;RESPONSABLE DE COSTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.033;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
510;SUBPROCURADOR DE PATROCINIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$2.329,13;$27.949,56;$194,09;$29,39;;;$223,48;;;;;;;;;;;;
511;GESTOR DE ESTUDIOS Y FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$431,33;$76,67;;;$508,00;;;;;;;;;;;;
512;ANALISTA SENIOR REVISOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.041;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
513;EXPERTO DE SEGUIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;1*;$2.115,00;$25.380,00;$352,50;$76,67;;;$429,17;;;;;;;;;;;;
514;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.009;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
515;JEFE DE EQUIPO;2.-CODIGO DE TRABAJO;;;$796,00;$9.552,00;$122,46;$76,67;;;$199,13;;;;;;;;;;;;
516;DIRECTORA DE GESTION AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$683,33;$76,67;;;$760,00;;;;;;;;;;;;
517;PROMOTOR DE VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;5;$293,20;$3.518,40;$24,43;$15,33;;;$39,76;;;;;;;;;;;;
