﻿No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
831;RENTERIA DIAZ IVAN CHRISTIAN;ANALISTA SENIOR DE COSTOS;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
832;REYES THUR DE KOOS LEONARDO ANDRES;TECNICO DE PRODUCCION TI;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
833;REYES UBILLA WILLIAM WASHINGTON;RESPONSABLE DE TRANSPORTE (E);DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
834;RIBADENEIRA GARCIA TANIA DEL ROCIO;ANALISTA SENIOR DE PROTECCION FAMILIAR;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
835;RIERA CORDOVA JORGE ENRIQUE;CHOFER DE VEHICULOS LIVIANOS;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
836;RIERA VILLAMAR GINA MARIA;RESPONSABLE DE PUBLICIDAD BTL Y APOYO LOGISTICO;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
837;RIOFRIO REYES DIEGO ALFONSO;ESPECIALISTA DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
838;RIOS MIRANDA MARIO ANTONIO;CONTROLADOR Y DESPACHADOR DE COMBUSTIBLE;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
839;RIOS PAZMIÑO CHRISTIAN FRANCISCO;ANALISTA SENIOR ADMINISTRATIVO DE BODEGA;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
840;RIVADENEIRA PAZMIÑO CELIA RUTH;ANALISTA JUNIOR ADMINISTRATIVO DE SERVICIOS INSTITUCIONALES;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
841;RIVAS CEVALLOS JONATHAN GABRIEL;ANALISTA JUNIOR DE REGULARIZACION;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
842;RIVERA MERA LUPE NARCISA;PROMOTOR DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
843;RIVERA PLAZA CARLOS ISRAEL;ANALISTA JUNIOR DE PATROCINIO JUDICIAL;PROCURADURIA SINDICA PROVINCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
844;RIVERA RIVERA MARIA JOSE;ANALISTA SENIOR ADMINISTRATIVO DE BODEGA;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
845;RIVERA SUAREZ GABRIEL DARIO;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
846;RIVERA YELA CARLOS EDSON;CHOFER DE VEHICULOS LIVIANOS;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
847;RIZZO CONTRERAS CARLOS ALEJANDRO;SUPERVISOR DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
848;RIZZO MORA CLEOFA MARGOT;AUXILIAR TECNICO DE EMPRENDIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
849;RIZZO REYES JORGE ALFREDO;SUPERVISOR DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
850;ROBBYS RUIZ MABEL MARLENE;ANALISTA SENIOR DE GESTION JURIDICA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
851;ROBELLY RUIZ GUSTAVO EDUARDO;OPERADOR DE AUTO TREN TRAILER;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
852;ROBINS ALVAREZ MAYRA KARINA;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
853;ROBLES GAYBOR CARLOS ALBERTO;RESPONSABLE DE GESTION DE PROYECTOS Y NORMATIVA COMUNICACIONAL;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
854;ROBLES PIEDRAHITA BRICCIDA MAGALI;ESPECIALISTA DE PROCURADURIA SINDICA (E );PROCURADURIA SINDICA PROVINCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
855;ROCAFUERTE MOREIRA JESUS JEANPIERRE;AUXILIAR ADMINISTRATIVO DE TRIBUTACION;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
856;RODRIGUEZ ACOSTA GIOVANNY EDUARDO;TECNICO DE PLANTA DE ASFALTO;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
857;RODRIGUEZ ALVAREZ STALIN XAVIER;JEFE DE TALLER ELECTRICO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
858;RODRIGUEZ ARANA RICARDO JOSUE;ANALISTA SENIOR AMBIENTAL;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
859;RODRIGUEZ BARCOS GRACE IVONNE;COORDINADOR GENERAL ADMINISTRATIVO FINANCIERO;COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
860;RODRIGUEZ BARZOLA JOSE LUIS;ASISTENTE ADMINISTRATIVO DE MANTENIMIENTO DE EQUIPOS DE MONITOREO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
861;RODRIGUEZ LANDIVAR RICARDO VICENTE;ANALISTA DE SEGUIMIENTO DE OBRAS;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
862;RODRIGUEZ MALLEA ALEX ERNESTO;RESPONSABLE DE PROMOCION TURISTICA;DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
863;RODRIGUEZ MORALES CARMEN ;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
864;RODRIGUEZ ORTIZ CECILIA DEL PILAR;LIQUIDADOR;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
865;RODRIGUEZ ORTIZ JOSE FRANCISCO;GUARDIA DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
866;RODRIGUEZ PANIMBOZA WILSON ANDRES;TECNICO DE MONITOREO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
867;RODRIGUEZ PRO CESAR AUGUSTO;TECNICO DE INFRAESTRUCTURA Y SOPORTE;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
868;RODRIGUEZ REYES SINGRYD CAROLINA;ANALISTA JUNIOR DE BIENESTAR SOCIAL;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
869;RODRIGUEZ RIZZO JUAN DEMECIO;CHOFER DE VEHICULOS PESADOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
870;RODRIGUEZ SOLIS ROXANA RUBI;PROMOTOR DE ACTIVIDADES LUDICAS;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
871;RODRIGUEZ VELASCO JAIME ALEJANDRO;SUBDIRECTOR DE CONCESIONES;DIRECCION PROVINCIAL DE CONCESIONES;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
872;ROJAS CRUZ ANDY ALEJANDRO;JARDINERO / TRABAJADOR DEL DEPARTAMENTO DE GESTION AMBIENTAL;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
873;ROJAS JARAMILLO PATRICIA PAKEISKA;PROMOTOR DE EMPRENDIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
874;ROJAS LEITON JONATHAN EDUARDO;TECNICO DE SOPORTE;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
875;ROJAS SIERRA JULIO ANDRES;ESPECIALISTA DE GESTION JURIDICA;COORDINACION GENERAL DE INFRAESTRUCTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
876;ROLDAN LOGROÑO NEEYDA MARIA;ESPECIALISTA DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
877;ROMAGNOLI MOSQUERA VANESSA ;ESPECIALISTA DE COMUNICACION AMBIENTAL;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
878;ROMAN ROMERO JORGE ENRIQUE;RESPONSABLE DE DEPORTE FORMATIVO;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
879;ROMERO BALBERA RAFAEL STEVEN;CHOFER DE VEHICULOS PESADOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
880;ROMERO GALVEZ JUAN CARLOS;EXPERTO DE DRAGADO Y RELLENO HIDRAULICO;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
881;ROMERO LOPEZ FRANCISCO XAVIER;SUBCOORDINADOR DE CONSEJO PROVINCIAL;DIRECCION PROVINCIAL DE PREFECTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
882;ROMERO ORELLANA PAULA GABRIELA;SECRETARIO DE COMISARIA PROVINCIAL DE AMBIENTE SANCIONADOR;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
883;ROMERO VILLALBA CARLOS EDUARDO;TECNICO DE BODEGA;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
884;ROMO HERRERA LOYDA CAROLINA;ANALISTA SENIOR DE DESARROLLO RURAL;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
885;RONQUILLO CAMPUZANO EDGAR RICHARD;CHOFER DE VEHICULOS PESADOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
886;ROSADO ANASTACIO JOEL ALEJANDRO;SUBDIRECTOR DE GESTION DE PROCESOS DE CONTRATACION PUBLICA;DIRECCION PROVINCIAL DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
887;ROSADO ROSADO KAREM LILIBETH;DIRECTOR DE PLANIFICACION INSTITUCIONAL;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
888;ROSALES RUIZ XAVIER ENRIQUE;SUBDIRECTOR DE ETAPA PREPARATORIA;DIRECCION PROVINCIAL DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
889;ROSERO MONSERRATE VICTOR HUGO;ESPECIALISTA DE ESTUDIOS Y PROYECTOS;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
890;RUANO CAICEDO PETER NEREO;TECNICO DE SOPORTE TECNOLOGICO;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
891;RUBIO FIGUEROA RONALD JESUS;TÉCNICO ELECTRÓNICO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
892;RUBIO MUÑOZ CARLOS ARMANDO;MEDICO OCUPACIONAL;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
893;RUGEL GARZON JONATHAN POLO;ANALISTA DE PROYECTOS AGRICOLAS;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
894;RUIZ CLAVIJO VERONICA ISABEL;ESPECIALISTA DE PROYECTOS TECNOLOGICOS;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
895;RUIZ MUÑOZ PAULO CESAR;ANALISTA SENIOR LEGAL;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
896;RUIZ NAVARRETE AHYLIN DALINDA;ANALISTA SENIOR DE BIENESTAR SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
897;SAAVEDRA MACIAS DIANA MARIBEL;ESPECIALISTA DE GESTION FINANCIERA;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
898;SACOTO CANTOS IRENE GABRIELA;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;COORDINACION GENERAL DE INFRAESTRUCTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
899;SAGBAY PLASENCIA KARINA DEL PILAR;PROMOTOR DE TERAPIA;DIRECCION DE BIENESTAR CIUDADANO;KM 11 VIA A SAMBORONDON;SAMBORONDON;ND;ND;ND;;;;;;;;;;
900;SALAS YUNGA LUIS ARMANDO;ESPECIALISTA DE PROYECTOS;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
901;SALAZAR MARTILLO ANGEL JAVIER;PROMOTOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
902;SALAZAR MOYANO SONIA RAQUEL;ANALISTA SENIOR DE ACUERDOS INSTITUCIONALES;PROCURADURIA SINDICA PROVINCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
903;SALAZAR ORELLANA CARLOS FRANCISCO;ASISTENTE ADMINISTRATIVO DE ARCHIVO;DIRECCION PROVINCIAL DE CONCESIONES;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
904;SALCEDO ACOSTA FREDDY HERMOGENES;TECNICO DE SOPORTE;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
905;SALCEDO ARREAGUI ENRIQUE GERARDO;OPERADOR DE MOTONIVELADORA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
906;SALINAS HIDALGO ANDREA DENISSE;MEDICO PEDIATRA;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
907;SALINAS SANIPATIN MARCOS ABDON;ANALISTA DE DESARROLLO DE APLICACIONES;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
908;SALTOS MENDOZA LIGIA IRINA;SUBDIRECTOR DE INNOVACION Y DESARROLLO ECONOMICO;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
909;SALTOS RAMIREZ JORGE FRANCISCO;GESTOR DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
910;SALVATIERRA CAMPUZANO LUIS ALBERTO;OPERADOR DE DRAGA;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
911;SALVATIERRA LOPEZ CRISTHIAN STEVEN;AYUDANTE DE MECANICA;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
912;SALVATIERRA VERA MARIUXI PILAR;ASISTENTE ADMINISTRATIVO DE DIRECCION;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
913;SALVATIERRA VERA ROXANA CECILIA;AUXILIAR TECNICO DE DESPACHO;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
914;SALVETTI CEDEÑO JOSE HOMERO;ASISTENTE ADMINISTRATIVO DE GESTION DOCUMENTAL Y ARCHIVO;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
915;SAMANIEGO GURUMENDI GENESIS VALERIA;ASISTENTE ADMINISTRATIVO DE CONTROL DE PERSONAL;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
916;SANCHEZ ARGUDO MARIA CRISTINA;EQUINOTERAPISTA;DIRECCION DE BIENESTAR CIUDADANO;KM 11 VIA A SAMBORONDON;SAMBORONDON;ND;ND;ND;;;;;;;;;;
917;SANCHEZ CORREA ALBERTO XAVIER;ANALISTA SENIOR DE FISCALIZACION;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
918;SANCHEZ GALARZA JIMMY JAVIER;ANALISTA SENIOR DE COMUNICACION;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
919;SANCHEZ GOMEZ GEOVANNI FRANCISCO;TECNICO DE MANTENIMIENTO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
920;SANCHEZ MERINO ANGEL FRANCISCO;FORMADOR ACADEMICO;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
921;SANCHEZ MORALES DANIEL MOISES;SUPERVISOR DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
922;SANCHEZ PACHECO ADRIANA GUILLERMINA;ASISTENTE ADMINISTRATIVO;AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
923;SANCHEZ PEREZ ROBERTO ALEJANDRO;EXPERTO DE CONTROL LOGISTICO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
924;SANCHEZ RUIZ DAVID JOSE;ANALISTA JUNIOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
925;SANCHEZ SANCHEZ CINTHYA PAMELA;ANALISTA DE PROMOCION Y DIFUSION DE EVENTOS TURISTICOS;DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
926;SANCHEZ ZAMBRANO WALTER ANDERSON;ANALISTA JUNIOR DE INNOVACION;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
927;SANGSTER CANTOS CINTHYA VIVIANA;ANALISTA SENIOR REVISOR;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
928;SANTACRUZ GILSE JUAN MANUEL;ESPECIALISTA DE SEGURIDAD INDUSTRIAL;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
929;SANTIANA CALDERON SOLANGE JENNIFFER;ANALISTA DE GESTION DE ORGANISMOS DE CONTROL;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
930;SANTILLAN QUINATOA ANTHONY GABRIEL;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
931;SANTOS PILAY DAMASIO MARTIN;COORDINADOR DE GESTION POLITICA;DIRECCION PROVINCIAL DE VICEPREFECTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
932;SARABIA CRUZ DORILA VICTORIA;SUBDIRECTOR DE SEGURIDAD INDUSTRIAL Y SALUD OCUPACIONAL;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
933;SECAIRA VILLACIS MARIUXI JACQUELINE;ANALISTA SENIOR DE TASAS AMBIENTALES;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
