﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
386;TECNICO DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.011;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
387;RESPONSABLE DE GESTION DE PROCESOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.004;9;$1.760,00;$21.120,00;$509,00;$115,00;;;$624,00;;;;;;;;;;;;
388;SUBDIRECTOR DE PROTOCOLO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$329,12;$49,83;;;$378,95;;;;;;;;;;;;
389;ANALISTA SENIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.003;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
390;ANALISTA JUNIOR LEGAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.009;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
391;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$94,01;$115,00;;;$209,01;;;;;;;;;;;;
392;SUBDIRECTOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
393;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
394;ESPECIALISTA DE ESTUDIOS Y PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.013;9;$670,40;$8.044,80;$335,20;$95,83;;;$431,03;;;;;;;;;;;;
395;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
396;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
397;TECNICO CONTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.056;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
398;ESPECIALISTA DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.128;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
399;ANALISTA SENIOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.046;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
400;ANALISTA SENIOR DE PROYECTOS DE OBRAS PUBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;8;$1.212,00;$14.544,00;$378,25;$115,00;;;$493,25;;;;;;;;;;;;
401;PROMOTOR DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
402;RESPONSABLE DE COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.009;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
403;SECRETARIO GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$1.025,00;$115,00;;;$1.140,00;;;;;;;;;;;;
404;ESPECIALISTA DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.069;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
405;SUBDIRECTOR DE PROYECTOS DE OBRAS PUBLICAS (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$722,00;$115,00;;;$837,00;;;;;;;;;;;;
406;ANALISTA SENIOR AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.023;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
407;AUXILIAR TECNICO DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;2;$553,00;$6.636,00;$136,71;$113,72;;;$250,43;;;;;;;;;;;;
408;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$671,17;$8.054,04;$154,89;$115,00;;;$269,89;;;;;;;;;;;;
409;PSICOLOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;8;$1.212,00;$14.544,00;$151,50;$57,50;;;$209,00;;;;;;;;;;;;
410;PROMOTOR FORMATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
411;ESPECIALISTA DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.070;9;$1.760,00;$21.120,00;$440,00;$115,00;;;$555,00;;;;;;;;;;;;
412;TECNICO DE SOPORTE AL USUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.041;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
413;OPERADOR DE MOTONIVELADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
414;ASISTENTE ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.041;4;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
415;ANALISTA SENIOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;8;$1.212,00;$14.544,00;$127,93;$48,56;;;$176,49;;;;;;;;;;;;
416;RESPONSABLE DE GESTION DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.020;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
417;ANALISTA SENIOR DE PROCESOS Y CALIDAD ;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00;8;$1.212,00;$14.544,00;$341,67;$115,00;;;$456,67;;;;;;;;;;;;
418;ANALISTA SENIOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;8;$1.212,00;$14.544,00;$299,63;$113,72;;;$413,35;;;;;;;;;;;;
419;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$209,08;$115,00;;;$324,08;;;;;;;;;;;;
420;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.018;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
421;GESTOR DE DESPACHO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00;3*;$2.588,00;$31.056,00;$625,61;$115,00;;;$740,61;;;;;;;;;;;;
422;ANALISTA SENIOR DE GESTION DE CALIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.011;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
423;RESPONSABLE AGRICOLA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.016;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
424;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.009;4;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
425;RESPONSABLE DE LOGISTICA PARA CONSTRUCCION DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.044;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
426;ANALISTA DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.030;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
427;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.006;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
428;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.009;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
429;FOTOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.022;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
430;AUXILIAR TECNICO DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;2;$553,00;$6.636,00;$136,71;$113,72;;;$250,43;;;;;;;;;;;;
431;SECRETARIA DEPARTAMENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.143;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
432;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;6;$828,90;$9.946,80;$204,92;$113,72;;;$204,92;;;;;;;;;;;;
433;DIRECTORA DE BIENESTAR CIUDADANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$785,83;$88,17;;;$874,00;;;;;;;;;;;;
434;ASISTENTE ADMINISTRATIVO DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.069;4;$800,00;$9.600,00;$200,00;$115,00;;;$315,00;;;;;;;;;;;;
435;SUBDIRECTOR CONTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
436;TECNICO DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.049;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
437;COMISARIO DE AMBIENTE SANCIONADOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;2*;$2.368,00;$28.416,00;$592,00;$115,00;;;$707,00;;;;;;;;;;;;
438;OPERADOR DE AUTO TREN TRAILER;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
439;AUXILIAR DE OFICINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.139;1;$527,00;$6.324,00;$131,75;$115,00;;;$246,75;;;;;;;;;;;;
440;ANALISTA SENIOR DE PATROCINIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.019;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
441;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.067;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
442;ASISTENTE ADMINISTRATIVO JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.042;4;$800,00;$9.600,00;$200,00;$115,00;;;$315,00;;;;;;;;;;;;
443;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$137,54;$115,00;;;$252,54;;;;;;;;;;;;
444;PROMOTOR DE TERAPIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.093;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
445;TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.072;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
446;ANALISTA JUNIOR DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.031;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
447;MENSAJERO;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$86,31;$115,00;;;$201,31;;;;;;;;;;;;
448;SUBDIRECTOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$722,00;$115,00;;;$837,00;;;;;;;;;;;;
449;ANALISTA SENIOR DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.028;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
450;ANALISTA SENIOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;8;$1.212,00;$14.544,00;$255,87;$97,11;;;$352,98;;;;;;;;;;;;
451;AUXILIAR TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.082;2;$553,00;$6.636,00;$138,25;$115,00;;;$253,25;;;;;;;;;;;;
452;OPERADOR DE EXCAVADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
453;ASISTENTE ADMINISTRATIVO DE DESARROLLO RURAL ;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;4;$675,00;$8.100,00;$75,00;$51,11;;;$126,11;;;;;;;;;;;;
454;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$129,46;$115,00;;;$244,46;;;;;;;;;;;;
455;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
456;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.02.03.03.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
457;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.040;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
458;ANALISTA JUNIOR DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.098;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
459;MEDICO VETERINARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.076;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
460;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.045;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
461;TECNICO DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.033;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
462;TOPOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.029;5;$293,20;$3.518,40;$146,60;$95,83;;;$242,43;;;;;;;;;;;;
463;ANALISTA JUNIOR DE OBRAS POR CONTRATO Y CONTROL ;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
464;ANALISTA SENIOR DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;8;$1.212,00;$14.544,00;$299,63;$113,72;;;$413,35;;;;;;;;;;;;
465;CUADRILLERO DE PLANTA;2.-CODIGO DE TRABAJO;;5;$757,35;$9.088,20;$187,23;$113,72;;;$187,23;;;;;;;;;;;;
466;ASISTENTE ADMINISTRATIVO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.078;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
467;TERAPISTA FISICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;7;$986,00;$11.832,00;$243,76;$113,72;;;$357,48;;;;;;;;;;;;
468;ANALISTA DE DESARROLLO DE APLICACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.033;7;$1.086,00;$13.032,00;$271,50;$115,00;;;$386,50;;;;;;;;;;;;
469;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;6;$817,00;$9.804,00;$201,98;$113,72;;;$315,70;;;;;;;;;;;;
470;RESPONSABLE DE PATROCINIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.016;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
471;SECRETARIO DE COMISARIA DE AMBIENTE INSTRUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$528,75;$115,00;;;$643,75;;;;;;;;;;;;
472;AUXILIAR DE SEGUIMIENTO DE GESTION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.013;1;$527,00;$6.324,00;$131,75;$115,00;;;$246,75;;;;;;;;;;;;
473;OPERADOR DE MOTONIVELADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
474;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.123;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
475;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.047;5;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
476;SUBDIRECTOR DE EDUCACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
477;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.058;4;$901,00;$10.812,00;$225,25;$115,00;;;$340,25;;;;;;;;;;;;
478;RESPONSABLE DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.044;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
479;ANALISTA SENIOR ADMINISTRATIVO DE OBRAS PUBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.016;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
480;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00;8;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
481;ANALISTA SENIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.012;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
482;ANALISTA SENIOR DE GESTION ADMINISTRATIVA DE BIENESTAR ANIMAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.078;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
483;ANALISTA SENIOR DE TRIBUTACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.059;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
484;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.033;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
485;ANALISTA JUNIOR DE CONCIENTIZACION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.044;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
486;TECNICO DE CONTROL Y PRODUCCION DE MATERIALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.074;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
487;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.05.10.00.00;8;$1.212,00;$14.544,00;$299,63;$113,72;;;$413,35;;;;;;;;;;;;
488;ANALISTA SENIOR DE ADQUISICIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.120;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
489;SUBDIRECTOR DE TALLERES Y TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
490;ANALISTA JUNIOR DE APOYO LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;6;$1.086,00;$13.032,00;$271,50;$115,00;;;$386,50;;;;;;;;;;;;
491;TECNICO DE SEGUIMIENTO Y GESTION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.01.00.008;5;$790,00;$9.480,00;$197,50;$115,00;;;$312,50;;;;;;;;;;;;
492;AUDITOR INTERNO DE APOYO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.05.10.01.00;9;$1.760,00;$21.120,00;$146,67;$38,33;;;$185,00;;;;;;;;;;;;
493;SECRETARIO PARTICULAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$1.025,00;$115,00;;;$1.140,00;;;;;;;;;;;;
494;EXPERTO DE CONTROL LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;1*;$2.115,00;$25.380,00;$528,75;$115,00;;;$643,75;;;;;;;;;;;;
495;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$628,52;$7.542,24;$145,04;$115,00;;;$260,04;;;;;;;;;;;;
496;SUBDIRECTOR DE DESARROLLO AGRICOLA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
497;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$94,46;$115,00;;;$209,46;;;;;;;;;;;;
498;ANALISTA SENIOR DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;8;$1.212,00;$14.544,00;$249,13;$94,56;;;$343,69;;;;;;;;;;;;
499;ANALISTA JUNIOR DE ADMINISTRACION DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.011;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
500;RESPONSABLE DE SERVICIOS INSTITUCIONALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.065;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
501;RESPONSABLE DE COSTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.033;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
502;SUBPROCURADOR DE PATROCINIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$447,26;$67,72;;;$514,98;;;;;;;;;;;;
503;GESTOR DE ESTUDIOS Y FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$647,00;$115,00;;;$762,00;;;;;;;;;;;;
504;ANALISTA SENIOR REVISOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.041;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
505;EXPERTO DE SEGUIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;1*;$2.115,00;$25.380,00;$528,75;$115,00;;;$643,75;;;;;;;;;;;;
506;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.009;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
507;JEFE DE EQUIPO;2.-CODIGO DE TRABAJO;;;$796,00;$9.552,00;$183,69;$115,00;;;$298,69;;;;;;;;;;;;
508;DIRECTORA DE GESTION AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$1.025,00;$115,00;;;$1.140,00;;;;;;;;;;;;
509;PROMOTOR DE VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;5;$733,00;$8.796,00;$85,52;$53,67;;;$139,19;;;;;;;;;;;;
510;DIRECTOR DE CONCESIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$1.025,00;$115,00;;;$1.140,00;;;;;;;;;;;;
511;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$209,08;$115,00;;;$324,08;;;;;;;;;;;;
512;ANALISTA SENIOR AGROECONOMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.036;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
513;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.094;4;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
514;ANALISTA SENIOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;8;$1.212,00;$14.544,00;$127,93;$48,56;;;$176,49;;;;;;;;;;;;
515;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$141,69;$115,00;;;$256,69;;;;;;;;;;;;
516;RESPONSABLE LEGAL CONTRATACION PUBLICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.007;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
