﻿Cuenta;;;;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
40;003;003;710204;DECIMO CUARTO SUELDO (E. CONTRATOS OCASIONALES);DECIMO CUARTO - C. OCASIONAL;5.700,00;0,00;5.700,00;1.299,50;1.299,50;1.299,50;840,78;4.400,50;4.400,50;458,72;23%;;;;;;;;;;;;
40;003;004;710602;FONDO DE RESERVA (E. CONTRATOS OCASIONALES);FONDOS DE RESERVA - C. OCASIONAL;20.400,91;0,00;20.400,91;82,17;82,17;82,17;0,00;20.318,74;20.318,74;82,17;0%;;;;;;;;;;;;
40;003;005;710601;APORTE PATRONAL (E. CONTRATOS OCASIONALES);APORTE PATRONAL - C. OCASIONAL;28.520,59;0,00;28.520,59;241,20;241,20;0,00;0,00;28.279,39;28.520,59;0,00;0%;;;;;;;;;;;;
40;003;006;710707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES (E. CONTRATADOS);VACACIONES - C. OCASIONAL;35.984,00;0,00;35.984,00;11.762,00;11.762,00;11.762,00;8.430,87;24.222,00;24.222,00;3.331,13;33%;;;;;;;;;;;;
40;003;007;710509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (E. CONTRATADOS);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (E. CONTRATADOS);0,00;3.600,00;3.600,00;0,00;0,00;0,00;0,00;3.600,00;3.600,00;0,00;0%;;;;;;;;;;;;
40;004;001;710512;SUBROGACIÓN;SUBROGACIONES;2.997,96;0,00;2.997,96;0,00;0,00;0,00;0,00;2.997,96;2.997,96;0,00;0%;;;;;;;;;;;;
40;005;001;990101;OBLIGACIONES DE EJERCICIOS ANTERIORES POR EGRESOS DE PERSONAL;OBLIGACIONES DE AÑOS ANTERIORES;50.000,00;-12.000,00;38.000,00;0,00;0,00;0,00;0,00;38.000,00;38.000,00;0,00;0%;;;;;;;;;;;;
41;001;001;710105;REMUNERACIONES UNIFICADAS (E. NOMBRAMIENTO);RMU PERIODO - NOMBRAMIENTO;292.872,00;0,00;292.872,00;21.964,00;21.964,00;21.964,00;11.476,76;270.908,00;270.908,00;10.487,24;7%;;;;;;;;;;;;
41;001;002;710203;DECIMO TERCER SUELDO(E. NOMBRAMIENTO);DECIMO TERCERO - NOMBRAMIENTO;24.406,00;0,00;24.406,00;56,25;56,25;56,25;0,00;24.349,75;24.349,75;56,25;0%;;;;;;;;;;;;
41;001;003;710204;DECIMO CUARTO SUELDO (E. NOMBRAMIENTO);DECIMO CUARTO - NOMBRAMIENTO;7.600,00;0,00;7.600,00;38,33;38,33;38,33;0,00;7.561,67;7.561,67;38,33;1%;;;;;;;;;;;;
41;001;004;710602;FONDO DE RESERVA (E. NOMBRAMIENTO);FONDOS DE RESERVA - NOMBRAMIENTO;24.405,92;0,00;24.405,92;786,42;786,42;786,42;0,00;23.619,50;23.619,50;786,42;3%;;;;;;;;;;;;
41;001;005;710601;APORTE PATRONAL (E. NOMBRAMIENTO);APORTE PATRONAL - NOMBRAMIENTO;34.119,61;0,00;34.119,61;2.558,84;2.558,84;2.558,84;2.558,84;31.560,77;31.560,77;0,00;7%;;;;;;;;;;;;
41;001;006;710707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN;VACACIONES - NOMBRAMIENTO;5.100,00;0,00;5.100,00;0,00;0,00;0,00;0,00;5.100,00;5.100,00;0,00;0%;;;;;;;;;;;;
41;001;007;710509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS  (E. NOMBRAMIENTO);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS  (E. NOMBRAMIENTO);0,00;2.000,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0%;;;;;;;;;;;;
41;002;001;710512;SUBROGACIÓN;SUBROGACIONES;2.997,96;0,00;2.997,96;0,00;0,00;0,00;0,00;2.997,96;2.997,96;0,00;0%;;;;;;;;;;;;
42;001;001;710105;REMUNERACIONES UNIFICADAS (E. NOMBRAMIENTO);RMU PERIODO - NOMBRAMIENTO;922.584,00;-68.500,00;854.084,00;55.657,80;55.657,80;55.657,80;32.361,75;798.426,20;798.426,20;23.296,05;7%;;;;;;;;;;;;
42;001;002;710203;DECIMO TERCER SUELDO(E. NOMBRAMIENTO);DECIMO TERCERO - NOMBRAMIENTO;76.882,00;-3.000,00;73.882,00;1.121,46;1.121,46;1.121,46;55,29;72.760,54;72.760,54;1.066,17;2%;;;;;;;;;;;;
42;001;003;710204;DECIMO CUARTO SUELDO (E. NOMBRAMIENTO);DECIMO CUARTO - NOMBRAMIENTO;26.125,00;-1.000,00;25.125,00;537,92;537,92;537,92;221,06;24.587,08;24.587,08;316,86;2%;;;;;;;;;;;;
42;001;004;710602;FONDO DE RESERVA (E. NOMBRAMIENTO);FONDOS DE RESERVA - NOMBRAMIENTO;76.881,72;-3.000,00;73.881,72;3.186,96;3.186,96;3.186,96;577,26;70.694,76;70.694,76;2.609,70;4%;;;;;;;;;;;;
42;001;005;710601;APORTE PATRONAL (E. NOMBRAMIENTO);APORTE PATRONAL - NOMBRAMIENTO;107.481,13;-3.500,00;103.981,13;6.829,30;6.829,30;6.829,30;6.829,30;97.151,83;97.151,83;0,00;7%;;;;;;;;;;;;
42;001;006;710509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS  (E. NOMBRAMIENTO);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS - NOMBRAMIENTO;145.601,60;-39.000,00;106.601,60;4.199,81;4.199,81;4.199,81;4.199,81;102.401,79;102.401,79;0,00;4%;;;;;;;;;;;;
42;001;007;710707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN;VACACIONES - NOMBRAMIENTO;15.894,00;0,00;15.894,00;820,44;820,44;820,44;182,40;15.073,56;15.073,56;638,04;5%;;;;;;;;;;;;
42;002;001;710512;SUBROGACIÓN;SUBROGACIONES;4.273,92;0,00;4.273,92;0,00;0,00;0,00;0,00;4.273,92;4.273,92;0,00;0%;;;;;;;;;;;;
42;003;001;710510;SERVICIOS PERSONALES POR CONTRATOS (E. OCASIONALES);RMU  PERIODO - C.OCASIONAL;0,00;61.500,00;61.500,00;20.201,60;20.201,60;20.201,60;7.016,72;41.298,40;41.298,40;13.184,88;33%;;;;;;;;;;;;
42;003;002;710203;DECIMO TERCER SUELDO (E. OCASIONALES);DECIMO TERCERO - C.OCASIONAL;0,00;3.000,00;3.000,00;666,46;666,46;666,46;0,00;2.333,54;2.333,54;666,46;22%;;;;;;;;;;;;
42;003;003;710204;DECIMO CUARTO SUELDO (E. OCASIONALES);DECIMO CUARTO - C. OCASIONAL;0,00;2.861,00;2.861,00;1.373,60;1.373,60;1.373,60;0,00;1.487,40;1.487,40;1.373,60;48%;;;;;;;;;;;;
42;003;004;710602;FONDO DE RESERVA (E. OCASIONALES);FONDO DE RESERVA - C.OCASIONAL;0,00;3.000,00;3.000,00;399,68;399,68;399,68;0,00;2.600,32;2.600,32;399,68;13%;;;;;;;;;;;;
42;003;005;710601;APORTE PATRONAL (E. OCASIONALES);APORTE PATRONAL - C.OCASIONAL;0,00;3.500,00;3.500,00;1.916,50;1.916,50;0,00;0,00;1.583,50;3.500,00;0,00;0%;;;;;;;;;;;;
42;003;006;710509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (E. CONTRATADOS);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (E. CONTRATADOS);0,00;10.100,00;10.100,00;0,00;0,00;0,00;0,00;10.100,00;10.100,00;0,00;0%;;;;;;;;;;;;
42;003;007;710707;COMPENSACI N POR VACACIONES NO GOZADAS POR CESACI N DE FUNCIONES (E. CONTRATADOS);COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES (E. CONTRATADOS);0,00;10.000,00;10.000,00;5.821,89;5.821,89;5.821,89;2,69;4.178,11;4.178,11;5.819,20;58%;;;;;;;;;;;;
43;001;001;710105;REMUNERACIONES UNIFICADAS (E. NOMBRAMIENTO);RMU PERIODO - NOMBRAMIENTO;2.183.028,00;-2.038.669,44;144.358,56;8.856,00;8.856,00;8.856,00;4.344,53;135.502,56;135.502,56;4.511,47;6%;;;;;;;;;;;;
43;001;002;710203;DECIMO TERCER SUELDO(E. NOMBRAMIENTO);DECIMO TERCERO - NOMBRAMIENTO;181.919,00;-169.889,12;12.029,88;0,00;0,00;0,00;0,00;12.029,88;12.029,88;0,00;0%;;;;;;;;;;;;
43;001;003;710204;DECIMO CUARTO SUELDO (E. NOMBRAMIENTO);DECIMO CUARTO - NOMBRAMIENTO;70.775,00;-63.020,00;7.755,00;0,00;0,00;0,00;0,00;7.755,00;7.755,00;0,00;0%;;;;;;;;;;;;
43;001;004;710602;FONDO DE RESERVA (E. NOMBRAMIENTO);FONDOS DE RESERVA - NOMBRAMIENTO;181.918,56;-169.889,12;12.029,44;522,33;522,33;522,33;0,00;11.507,11;11.507,11;522,33;4%;;;;;;;;;;;;
43;001;005;710601;APORTE PATRONAL (E. NOMBRAMIENTO);APORTE PATRONAL - NOMBRAMIENTO;254.322,85;-213.504,99;40.817,86;1.031,73;1.031,73;1.031,73;1.031,73;39.786,13;39.786,13;0,00;3%;;;;;;;;;;;;
43;001;006;710707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN;VACACIONES - NOMBRAMIENTO;32.835,00;0,00;32.835,00;0,00;0,00;0,00;0,00;32.835,00;32.835,00;0,00;0%;;;;;;;;;;;;
43;002;001;710106;SALARIO UNIFICADOS (OBREROS PÚBLICOS);RMU PERIODO - O. PUBLICOS;9.300,00;0,00;9.300,00;0,00;0,00;0,00;0,00;9.300,00;9.300,00;0,00;0%;;;;;;;;;;;;
43;002;002;710306;ALIMENTACIÓN (OBREROS PÚBLICOS);RANCHOS - O. PUBLICOS;1.456,00;0,00;1.456,00;0,00;0,00;0,00;0,00;1.456,00;1.456,00;0,00;0%;;;;;;;;;;;;
43;002;003;710509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (OBREROS PÚBLICOS);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS - O. PUBLICOS;4.068,75;0,00;4.068,75;0,00;0,00;0,00;0,00;4.068,75;4.068,75;0,00;0%;;;;;;;;;;;;
43;002;004;710203;DECIMO TERCER SUELDO (OBREROS PÚBLICOS);DECIMO TERCERO - O. PUBLICOS;1.160,48;0,00;1.160,48;0,00;0,00;0,00;0,00;1.160,48;1.160,48;0,00;0%;;;;;;;;;;;;
43;002;005;710204;DECIMO CUARTO SUELDO (OBREROS PÚBLICOS);DECIMO CUARTO - O. PUBLICOS;475,00;0,00;475,00;0,00;0,00;0,00;0,00;475,00;475,00;0,00;0%;;;;;;;;;;;;
43;002;006;710707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES (OBREROS PÚBLICOS);VACACIONES - O. PUBLICOS;557,03;0,00;557,03;0,00;0,00;0,00;0,00;557,03;557,03;0,00;0%;;;;;;;;;;;;
43;002;007;710602;FONDO RESERVA (OBREROS PÚBLICOS);FONDOS DE RESERVA - O. PUBLICOS;1.160,48;0,00;1.160,48;0,00;0,00;0,00;0,00;1.160,48;1.160,48;0,00;0%;;;;;;;;;;;;
43;002;008;710601;APORTE PATRONAL (OBREROS PÚBLICOS);APORTE PATRONAL - O. PUBLICOS;1.691,98;0,00;1.691,98;0,00;0,00;0,00;0,00;1.691,98;1.691,98;0,00;0%;;;;;;;;;;;;
43;002;009;730802;VESTUARIO, LENCERÍA, PRENDAS DE PROTECCIÓN Y ACCESORIOS PARA UNIFORMES DEL PERSONAL DE PROTECCIÓN, VIGILANCIA Y SEGURIDAD. ( OBREROS PÚBLICOS);SUBSIDIOS - UNIFORMES;169,00;0,00;169,00;0,00;0,00;0,00;0,00;169,00;169,00;0,00;0%;;;;;;;;;;;;
43;002;010;710408;SUBSIDIO POR ANTIGUEDAD (OBREROS PÚBLICOS);SUBSIDIOS - ANTIGÜEDAD;465,00;0,00;465,00;0,00;0,00;0,00;0,00;465,00;465,00;0,00;0%;;;;;;;;;;;;
43;002;011;710401;POR CARGAS FAMILIARES (OBREROS PÚBLICOS);SUBSIDIOS - CARGAS FAMILIARES;84,96;0,00;84,96;0,00;0,00;0,00;0,00;84,96;84,96;0,00;0%;;;;;;;;;;;;
43;002;012;710304;COMPENSACIÓN POR TRANSPORTE (OBREROS PÚBLICOS);SUBSIDIOS - TRANSPORTE;182,00;0,00;182,00;0,00;0,00;0,00;0,00;182,00;182,00;0,00;0%;;;;;;;;;;;;
43;003;001;710510;SERVICIOS PERSONALES POR CONTRATO (E. CONTRATADOS);RMU PERIODO - C. OCASIONAL;1.278.348,00;-975.988,80;302.359,20;1.887,00;1.887,00;1.887,00;668,05;300.472,20;300.472,20;1.218,95;1%;;;;;;;;;;;;
43;003;002;710203;DECIMO TERCER SUELDO (E. CONTRATOS OCASIONALES);DECIMO TERCERO - C. OCASIONAL;106.529,00;-81.332,40;25.196,60;0,00;0,00;0,00;0,00;25.196,60;25.196,60;0,00;0%;;;;;;;;;;;;
43;003;003;710204;DECIMO CUARTO SUELDO (E. CONTRATOS OCASIONALES);DECIMO CUARTO - C. OCASIONAL;40.850,00;-4.600,00;36.250,00;0,00;0,00;0,00;0,00;36.250,00;36.250,00;0,00;0%;;;;;;;;;;;;
43;003;003;710204;DECIMO CUARTO SUELDO (E. CONTRATOS OCASIONALES);DECIMO CUARTO - C. OCASIONAL;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
43;003;004;710602;FONDO DE RESERVA (E. CONTRATOS OCASIONALES);FONDOS DE RESERVA - C. OCASIONAL;106.528,69;-81.332,40;25.196,29;101,00;101,00;101,00;0,00;25.095,29;25.095,29;101,00;0%;;;;;;;;;;;;
43;003;005;710601;APORTE PATRONAL (E. CONTRATOS OCASIONALES);APORTE PATRONAL - C. OCASIONAL;148.927,51;-113.702,70;35.224,81;219,85;219,85;0,00;0,00;35.004,96;35.224,81;0,00;0%;;;;;;;;;;;;
43;003;006;710707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES (E. CONTRATADOS);VACACIONES - C. OCASIONAL;107.924,00;0,00;107.924,00;0,00;0,00;0,00;0,00;107.924,00;107.924,00;0,00;0%;;;;;;;;;;;;
43;004;001;710512;SUBROGACIÓN;SUBROGACIONES;4.273,92;-383,50;3.890,42;0,00;0,00;0,00;0,00;3.890,42;3.890,42;0,00;0%;;;;;;;;;;;;
43;005;001;990101;OBLIGACIONES DE EJERCICIOS ANTERIORES POR EGRESOS DE PERSONAL;OBLIGACIONES DE AÑOS ANTERIORES;50.000,00;0,00;50.000,00;9.769,52;9.769,52;11.119,28;11.085,75;40.230,48;38.880,72;33,53;22%;;;;;;;;;;;;
44;001;001;710105;REMUNERACIONES UNIFICADAS (E. NOMBRAMIENTO);RMU PERIODO - NOMBRAMIENTO;777.048,00;-12.189,20;764.858,80;50.559,00;50.559,00;50.559,00;28.195,17;714.299,80;714.299,80;22.363,83;7%;;;;;;;;;;;;
44;001;002;710203;DECIMO TERCER SUELDO(E. NOMBRAMIENTO);DECIMO TERCERO - NOMBRAMIENTO;64.754,00;-1.001,78;63.752,22;748,18;748,18;748,18;0,00;63.004,04;63.004,04;748,18;1%;;;;;;;;;;;;
44;001;003;710204;DECIMO CUARTO SUELDO (E. NOMBRAMIENTO);DECIMO CUARTO - NOMBRAMIENTO;22.800,00;-2.368,78;20.431,22;153,32;153,32;153,32;0,00;20.277,90;20.277,90;153,32;1%;;;;;;;;;;;;
44;001;004;710602;FONDO DE RESERVA (E. NOMBRAMIENTO);FONDOS DE RESERVA - NOMBRAMIENTO;64.753,82;-1.001,60;63.752,22;2.794,98;2.794,98;2.794,98;694,64;60.957,24;60.957,24;2.100,34;4%;;;;;;;;;;;;
44;001;005;710601;APORTE PATRONAL (E. NOMBRAMIENTO);APORTE PATRONAL - NOMBRAMIENTO;90.526,17;-1.400,48;89.125,69;6.184,96;6.184,96;6.184,96;6.184,96;82.940,73;82.940,73;0,00;7%;;;;;;;;;;;;
44;001;006;710509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS  (E. NOMBRAMIENTO);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS - NOMBRAMIENTO;30.745,60;-4.000,00;26.745,60;0,00;0,00;0,00;0,00;26.745,60;26.745,60;0,00;0%;;;;;;;;;;;;
44;001;007;710707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN;VACACIONES - NOMBRAMIENTO;7.102,00;0,00;7.102,00;0,00;0,00;0,00;0,00;7.102,00;7.102,00;0,00;0%;;;;;;;;;;;;
44;001;008;710709;POR RENUNCIA VOLUNTARIA (E. NOMBRAMIENTO);INDEMNIZACIONES POR RENUNCIA VOLUNTARIA - NOMBRAMIENTO;10.030,00;0,00;10.030,00;0,00;0,00;0,00;0,00;10.030,00;10.030,00;0,00;0%;;;;;;;;;;;;
44;002;001;710106;SALARIO UNIFICADOS (OBREROS PÚBLICOS);RMU PERIODO - O. PUBLICOS;19.104,00;0,00;19.104,00;1.243,69;1.243,69;1.243,69;1.331,93;17.860,31;17.860,31;-88,24;7%;;;;;;;;;;;;
44;002;002;710306;ALIMENTACIÓN (OBREROS PÚBLICOS);RANCHOS - O. PUBLICOS;4.368,00;0,00;4.368,00;138,00;138,00;138,00;138,00;4.230,00;4.230,00;0,00;3%;;;;;;;;;;;;
44;002;003;710509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (OBREROS PÚBLICOS);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS - O. PUBLICOS;8.358,00;0,00;8.358,00;478,94;478,94;478,94;624,09;7.879,06;7.879,06;-145,15;6%;;;;;;;;;;;;
44;002;004;710203;DECIMO TERCER SUELDO (OBREROS PÚBLICOS);DECIMO TERCERO - O. PUBLICOS;2.383,86;0,00;2.383,86;57,92;57,92;57,92;63,91;2.325,94;2.325,94;-5,99;2%;;;;;;;;;;;;
44;002;005;710204;DECIMO CUARTO SUELDO (OBREROS PÚBLICOS);DECIMO CUARTO - O. PUBLICOS;1.425,00;0,00;1.425,00;38,33;38,33;38,33;38,33;1.386,67;1.386,67;0,00;3%;;;;;;;;;;;;
44;002;006;710707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES (OBREROS PÚBLICOS);VACACIONES - O. PUBLICOS;1.144,25;0,00;1.144,25;238,94;238,94;238,94;205,00;905,31;905,31;33,94;21%;;;;;;;;;;;;
44;002;007;710602;FONDO RESERVA (OBREROS PÚBLICOS);FONDOS DE RESERVA - O. PUBLICOS;2.383,84;0,00;2.383,84;156,03;156,03;156,03;167,69;2.227,81;2.227,81;-11,66;7%;;;;;;;;;;;;
44;002;008;710601;APORTE PATRONAL (OBREROS PÚBLICOS);APORTE PATRONAL - O. PUBLICOS;3.475,66;0,00;3.475,66;247,70;247,70;247,70;247,70;3.227,96;3.227,96;0,00;7%;;;;;;;;;;;;
44;002;009;730802;VESTUARIO, LENCERÍA, PRENDAS DE PROTECCIÓN Y ACCESORIOS PARA UNIFORMES DEL PERSONAL DE PROTECCIÓN, VIGILANCIA Y SEGURIDAD. ( OBREROS PÚBLICOS);SUBSIDIOS - UNIFORMES;507,00;0,00;507,00;0,00;0,00;0,00;0,00;507,00;507,00;0,00;0%;;;;;;;;;;;;
44;002;010;710408;SUBSIDIO POR ANTIGUEDAD (OBREROS PÚBLICOS);SUBSIDIOS - ANTIGÜEDAD;955,20;0,00;955,20;26,43;26,43;26,43;26,43;928,77;928,77;0,00;3%;;;;;;;;;;;;
44;002;011;710401;POR CARGAS FAMILIARES (OBREROS PÚBLICOS);SUBSIDIOS - CARGAS FAMILIARES;254,88;0,00;254,88;21,24;21,24;21,24;21,24;233,64;233,64;0,00;8%;;;;;;;;;;;;
44;002;012;710304;COMPENSACIÓN POR TRANSPORTE (OBREROS PÚBLICOS);SUBSIDIOS - TRANSPORTE;546,00;0,00;546,00;0,00;0,00;0,00;0,00;546,00;546,00;0,00;0%;;;;;;;;;;;;
44;003;001;710512;SUBROGACIÓN;SUBROGACIONES;2.997,96;0,00;2.997,96;0,00;0,00;0,00;0,00;2.997,96;2.997,96;0,00;0%;;;;;;;;;;;;
44;004;001;710510;SERVICIOS PERSONALES POR CONTRATOS (E. OCASIONALES);RMU  PERIODO ¿ C.OCASIONAL;0,00;4.134,00;4.134,00;817,00;817,00;817,00;289,22;3.317,00;3.317,00;527,78;20%;;;;;;;;;;;;
44;004;002;710203;DECIMO TERCER SUELDO (E. OCASIONALES);DECIMO TERCERO ¿ C.OCASIONAL;0,00;122,18;122,18;0,00;0,00;0,00;0,00;122,18;122,18;0,00;0%;;;;;;;;;;;;
44;004;003;710204;DECIMO CUARTO SUELDO (E. OCASIONALES);DECIMO CUARTO ¿ C. OCASIONAL;0,00;68,78;68,78;0,00;0,00;0,00;0,00;68,78;68,78;0,00;0%;;;;;;;;;;;;
44;004;004;710602;FONDO DE RESERVA (E. OCASIONALES);FONDO DE RESERVA ¿ C.OCASIONAL;0,00;122,00;122,00;0,00;0,00;0,00;0,00;122,00;122,00;0,00;0%;;;;;;;;;;;;
44;004;005;710601;APORTE PATRONAL (E. OCASIONALES);APORTE PATRONAL ¿ C.OCASIONAL;0,00;170,80;170,80;95,18;95,18;0,00;0,00;75,62;170,80;0,00;0%;;;;;;;;;;;;
44;004;006;710509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (E. CONTRATADOS);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (E. CONTRATADOS);0,00;2.000,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0%;;;;;;;;;;;;
45;001;001;710105;REMUNERACIONES UNIFICADAS (E. NOMBRAMIENTO);RMU PERIODO - NOMBRAMIENTO;744.768,00;-4.884,00;739.884,00;43.133,00;43.133,00;43.133,00;24.156,69;696.751,00;696.751,00;18.976,31;6%;;;;;;;;;;;;
45;001;002;710203;DECIMO TERCER SUELDO(E. NOMBRAMIENTO);DECIMO TERCERO - NOMBRAMIENTO;62.064,00;-279,34;61.784,66;0,00;0,00;0,00;0,00;61.784,66;61.784,66;0,00;0%;;;;;;;;;;;;
45;001;003;710204;DECIMO CUARTO SUELDO (E. NOMBRAMIENTO);DECIMO CUARTO - NOMBRAMIENTO;23.750,00;-421,67;23.328,33;0,00;0,00;0,00;0,00;23.328,33;23.328,33;0,00;0%;;;;;;;;;;;;
45;001;004;710602;FONDO DE RESERVA (E. NOMBRAMIENTO);FONDOS DE RESERVA - NOMBRAMIENTO;62.063,88;-255,96;61.807,92;2.250,86;2.250,86;2.250,86;366,27;59.557,06;59.557,06;1.884,59;4%;;;;;;;;;;;;
45;001;005;710601;APORTE PATRONAL (E. NOMBRAMIENTO);APORTE PATRONAL - NOMBRAMIENTO;86.765,56;-448,00;86.317,56;5.025,01;5.025,01;5.025,01;5.025,01;81.292,55;81.292,55;0,00;6%;;;;;;;;;;;;
45;001;006;710509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS  (E. NOMBRAMIENTO);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS - NOMBRAMIENTO;39.366,40;-3.366,40;36.000,00;0,00;0,00;0,00;0,00;36.000,00;36.000,00;0,00;0%;;;;;;;;;;;;
45;001;007;710707;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN;VACACIONES - NOMBRAMIENTO;8.926,00;0,00;8.926,00;0,00;0,00;0,00;0,00;8.926,00;8.926,00;0,00;0%;;;;;;;;;;;;
45;002;001;710512;SUBROGACIÓN;SUBROGACIONES;2.997,96;0,00;2.997,96;0,00;0,00;0,00;0,00;2.997,96;2.997,96;0,00;0%;;;;;;;;;;;;
45;003;001;710510;SERVICIOS PERSONALES POR CONTRATOS (E. OCASIONALES);RMU  PERIODO ¿ C.OCASIONAL;0,00;8.384,00;8.384,00;2.520,23;2.520,23;2.520,23;906,65;5.863,77;5.863,77;1.613,58;30%;;;;;;;;;;;;
45;003;002;710203;DECIMO TERCER SUELDO (E. OCASIONALES);DECIMO TERCERO ¿ C.OCASIONAL;0,00;279,34;279,34;0,00;0,00;0,00;0,00;279,34;279,34;0,00;0%;;;;;;;;;;;;
45;003;003;710204;DECIMO CUARTO SUELDO (E. OCASIONALES);DECIMO CUARTO ¿ C. OCASIONAL;0,00;421,67;421,67;0,00;0,00;0,00;0,00;421,67;421,67;0,00;0%;;;;;;;;;;;;
45;003;004;710602;FONDO DE RESERVA (E. OCASIONALES);FONDO DE RESERVA ¿ C.OCASIONAL;0,00;255,96;255,96;0,00;0,00;0,00;0,00;255,96;255,96;0,00;0%;;;;;;;;;;;;
45;003;005;710601;APORTE PATRONAL (E. OCASIONALES);APORTE PATRONAL ¿ C.OCASIONAL;0,00;448,00;448,00;246,02;246,02;0,00;0,00;201,98;448,00;0,00;0%;;;;;;;;;;;;
45;003;006;710509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (E. CONTRATADOS);HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS (E. CONTRATADOS);0,00;2.366,40;2.366,40;0,00;0,00;0,00;0,00;2.366,40;2.366,40;0,00;0%;;;;;;;;;;;;
46;001;001;730606;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS;HONORARIOS PROFESIONALES;36.456,00;0,00;36.456,00;0,00;0,00;5.367,13;4.830,42;36.456,00;31.088,87;536,71;15%;;;;;;;;;;;;
47;001;001;510105;REMUNERACIONES UNIFICADAS (E. NOMBRAMIENTO);RMU PERIODO - NOMBRAMIENTO;170.755,65;-21.605,00;149.150,65;8.402,00;8.402,00;8.402,00;4.210,03;140.748,65;140.748,65;4.191,97;6%;;;;;;;;;;;;
47;001;002;510203;DECIMO TERCER SUELDO (E. NOMBRAMIENTO);DECIMO TERCERO - NOMBRAMIENTO;15.453,00;-165,00;15.288,00;634,88;634,88;634,88;73,13;14.653,12;14.653,12;561,75;4%;;;;;;;;;;;;
47;001;003;510204;DECIMO CUARTO SUELDO (E. NOMBRAMIENTO);DECIMO CUARTO - NOMBRAMIENTO;3.800,00;-120,00;3.680,00;499,60;499,60;499,60;422,94;3.180,40;3.180,40;76,66;14%;;;;;;;;;;;;
47;001;004;510602;FONDO DE RESERVA (E. NOMBRAMIENTO);FONDOS DE RESERVA - NOMBRAMIENTO;14.229,59;-165,00;14.064,59;618,00;618,00;618,00;0,00;13.446,59;13.446,59;618,00;4%;;;;;;;;;;;;
47;001;005;510601;APORTE PATRONAL (E. NOMBRAMIENTO);APORTE PATRONAL - NOMBRAMIENTO;19.893,02;-235,00;19.658,02;978,85;978,85;978,85;978,85;18.679,17;18.679,17;0,00;5%;;;;;;;;;;;;
47;001;006;510707;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES;VACACIONES - NOMBRAMIENTO;0,00;3.500,00;3.500,00;596,33;596,33;596,33;528,36;2.903,67;2.903,67;67,97;17%;;;;;;;;;;;;
47;002;001;510512;SUBROGACIÓN;SUBROGACIONES;4.296,18;0,00;4.296,18;0,00;0,00;0,00;0,00;4.296,18;4.296,18;0,00;0%;;;;;;;;;;;;
47;003;001;560205;SEGURIDAD SOCIAL;SEGURIDAD SOCIAL;150.000,00;0,00;150.000,00;0,00;0,00;0,00;0,00;150.000,00;150.000,00;0,00;0%;;;;;;;;;;;;
