﻿No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
343;ESCOBAR CEVALLOS KEVIN ANTONIO;ANALISTA SENIOR DE FISCALIZACION;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
344;ESCOBAR DAVILA FREDDY ALBERTO;AUXILIAR TECNICO DE PROMOCION CULTURAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
345;ESCOBAR ROBLES BERNARDO ;ANALISTA SENIOR DE EMPRENDIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
346;ESCOBAR RONQUILLO LUIS IVAN;FOTOGRAFO;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
347;ESCOBAR TOBAR JORGE LUIS;COORDINADOR GENERAL DE SISTEMA DE CUIDADOS;COORDINACION GENERAL DE SISTEMA DE CUIDADOS;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
348;ESPAÑA CARRIEL MIGUEL VALENTIN;AUXILIAR TECNICO DE MAQUINARIA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
349;ESPAÑA LEON OSCAR EDUARDO;ESPECIALISTA DE GESTION ADMINISTRATIVA;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
350;ESPIN ESPINOZA FABIAN ALEJANDRO;ANALISTA JUNIOR DE ASUNTOS JURIDICOS Y REGIMEN DISCIPLINARIO;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
351;ESPINAL CARRASCO CARLOS ALFREDO;CUADRILLERO DE PLANTA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
352;ESPINAL CARRASCO MANUEL ANTONIO;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
353;ESPINOSA MORA LUIS ALFREDO;ANALISTA SENIOR DE ETAPA PREPARATORIA;DIRECCION DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
354;ESPINOZA AVILES JOSE ANDRES;RESPONSABLE DE CONTROL ECONOMICO Y FINANCIERO;DIRECCION DE CONCESIONES;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
355;ESPINOZA CHAVEZ EDGAR OSWALDO;NOTIFICADOR;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
356;ESPINOZA GUAYLUPO JUAN VICENTE;AUXILIAR TECNICO DE ATENCION AL USUARIO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
357;ESPINOZA MORANTE GINGER LISSETTE;RESPONSABLE DE CONTROL PREVIO;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
358;ESPINOZA PAREDES LUZ MARIA;ANALISTA SENIOR DE TERAPIAS PSICOLOGICAS;DIRECCION DE BIENESTAR CIUDADANO;KM 11 VIA A SAMBORONDON;SAMBORONDON;;;;;;;;;;;;;
359;ESPINOZA PEREZ REINALDO SALVADOR;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
360;ESPINOZA SAN LUCAS JORGE LUIS;ANALISTA SENIOR DE DESARROLLO RURAL;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
361;ESPINOZA UBILLA JUAN CARLOS;ANALISTA JUNIOR DE RELACIONES PUBLICAS Y PROTOCOLO;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
362;ESTRADA VERDESOTO JUAN JOSE;SUBDIRECTOR DE GESTION FINANCIERA Y RENTAS;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
363;FABRE MORENO MIGUEL FERNANDO;ESPECIALISTA DE SEGUIMIENTO DE PROCESOS;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
364;FAGGIONI ARCE GINA SORAYA;ESPECIALISTA  DE MONITOREO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
365;FAJARDO BARZOLA KLEBER EMILSON;EXPERTO EN GESTION DEPORTIVA;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
366;FAJARDO DESIDERIO LUIS ENRIQUE;ANALISTA DE PROYECTOS PECUARIOS;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
367;FALCONI CORONEL MAYRA CONSUELO;GESTOR DE DESARROLLO PRODUCTIVO;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
368;FANTONI ZURITA GIANCARLO FABRICIO;ANALISTA SENIOR DE GESTION ADMINISTRATIVA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
369;FARACHIO MACKLIFF GIANFRANCO XAVIER;ANALISTA SENIOR SUIA;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
370;FARFAN LUNA ALLAN PAUL;ANALISTA SENIOR DE PATROCINIO JUDICIAL;PROCURADURIA SINDICA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
371;FARIAS BENAVIDES MANUEL ALEJANDRO;GUARDIA DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
372;FARIAS NAZARENO JAIRON XAVIER;RESPONSABLE DE EQUIDAD Y BIENESTAR HUMANO;DIRECCION DE BIENESTAR CIUDADANO;KM 11 VIA A SAMBORONDON;SAMBORONDON;;;;;;;;;;;;;
373;FARIAS VELEZ MARIA YANINA;ANALISTA SENIOR COMERCIAL;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
374;FEIJOO GRANJA MONICA ELIZABETH;ANALISTA SENIOR DE VINCULACION CIUDADANA Y GOBERNABIIDAD TERRITORIAL;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
375;FERAUD MANSSUR GLADYS ALEXANDRA;ESPECIALISTA ADMINISTRATIVO DE BODEGA DE BIENES;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
376;FERNANDEZ GUERRA JUSTTIN FERNANDA;ASISTENTE ADMINISTRATIVO DE NOMINA;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
377;FERRER ZAMBRANO DIEGO ESTEBAN;SUBDIRECTOR DE DESARROLLO PECUARIO;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
378;FERRIN ARBOLEDA JEFFERSON RONALD;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
379;FIENCO PIN JULIANA KATHERINE;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
380;FIGUEROA AGUILAR SANDRA ELIZABETH;EXPERTO DE PROCURADURIA SINDICA;PROCURADURIA SINDICA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
381;FIGUEROA CEDEÑO TATIANA MARISELA;ESPECIALISTA DE TALLERES Y TRANSPORTE;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
382;FIGUEROA MORAN GLENDA VERÓNICA;GESTOR DE LOGISTICA Y COMUNICACIÓN;VICEPREFECTURA DEL GUAYAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
383;FIGUEROA VERA JOSE REIMUNDO;JEFE DE TRABAJO;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
384;FISCHER LOPEZ JORGE EDUARDO;DIRECTOR DE DESARROLLO PRODUCTIVO;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
385;FLOR TAPIA LUIS ARTURO;TECNICO DE GESTION ADMINISTRATIVA;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
386;FLORES BARCIA LISSETTE DALILA;RESPONSABLE DE GESTION DE PROCESOS;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
387;FLORES BARZOLA JOSE LUIS;SUBDIRECTOR DE PROTOCOLO;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
388;FLORES RIVERA ZOILA CRISTINA;ANALISTA SENIOR JURIDICO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
389;FLORES SARES JORGE PABLO;ANALISTA JUNIOR LEGAL;DIRECCION DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
390;FRANCO DAVILA MARIA ANGELICA;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
391;FRANCO HERNANDEZ MARIA FERNANDA;SUBDIRECTOR JURIDICO;DIRECCION DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
392;FRANCO PALACIOS JOSE IGNACIO;PROMOTOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
393;FRANCO PEREZ CARLOS ANTONIO;ESPECIALISTA DE ESTUDIOS Y PROYECTOS;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
394;FRANCO PITA MAYDA HERMINIA;PROMOTOR DE EMPRENDIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
395;FUENTES VEINTIMILLA ADRIANA MABEL;PROMOTOR DE EMPRENDIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
396;GACHARNA PALACIOS CARLOS ANDRES;TECNICO CONTABLE;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
397;GALAN SALVADOR CARLOS JULIO;ESPECIALISTA DE TALLERES;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
398;GALARZA PALMA MIGUEL ANGEL;ANALISTA SENIOR DE FISCALIZACION;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
399;GALLO VACA JUAN FRANCISCO;ANALISTA SENIOR DE PROYECTOS DE OBRAS PUBLICAS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
400;GALLO VILLALOBOS JORGE DANIEL;PROMOTOR DE PROTECCION FAMILIAR;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
401;GALVEZ FLORES JORGE KENNETH;RESPONSABLE DE COOPERACION INTERNACIONAL;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
402;GALVEZ VALDERRAMA JOSE RICARDO;SECRETARIO GENERAL;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
403;GAMARRA RESABALA MARJORIE ELIZABETH;ESPECIALISTA DE EQUIDAD;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
404;GAMBOA VICUÑA ERIKA CAROLINA;SUBDIRECTOR DE PROYECTOS DE OBRAS PUBLICAS (E );DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
405;GAMEZ QUIÑONEZ RONNY HUMBERTO;ANALISTA SENIOR AMBIENTAL;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
406;GANCHOZO SOLORZANO PATRICK ;AUXILIAR TECNICO DE PROTECCION FAMILIAR;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
407;GAONA REY HERMAN NELSON;CHOFER DE VEHICULOS LIVIANOS;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
408;GARCIA CARRIEL SAHYLLI SARODI;PSICOLOGO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
409;GARCIA CEVALLOS JOSE JAIR;PROMOTOR FORMATIVO;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
410;GARCIA GOMEZ BYRON ENRIQUE;ESPECIALISTA DE EQUIDAD;DIRECCION DE BIENESTAR CIUDADANO;KM 11 VIA A SAMBORONDON;SAMBORONDON;;;;;;;;;;;;;
411;GARCIA LEON ALVARO VINICIO;TECNICO DE SOPORTE AL USUARIO;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
412;GARCIA MACKENZIE WALTER ALFREDO;OPERADOR DE MOTONIVELADORA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
413;GARCIA MONTESDEOCA FREDDY ROMAN;ASISTENTE ADMINISTRATIVO DE ARCHIVO;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
414;GARCIA MURILLO SEBASTIAN JOSE;ANALISTA SENIOR DE FISCALIZACION;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
415;GARCIA PALMA MIRNA LORENA;RESPONSABLE DE GESTION DE ARCHIVOS;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
416;GARCIA PANCHANA STEPHANIE ANABEL;ANALISTA SENIOR DE PROCESOS Y CALIDAD ;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
417;GARCIA PANTALEON CINDY STEFANIA;ANALISTA SENIOR DE SALUD;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
418;GARCIA PASTRANA JONATHAN MAURICIO;SUPERVISOR DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
419;GARCIA PAZMIÑO DANNA LISSETTE;ASISTENTE ADMINISTRATIVO DE DIRECCION;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
420;GARCIA SALGUERO EMILY DENISSE;GESTOR DE DESPACHO;PREFECTURA DEL GUAYAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
421;GARCIA SALTO HECTOR REYMUNDO;ANALISTA SENIOR DE GESTION DE CALIDAD;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
422;GARCIA VELEZ ANTONIO GUSTAVO;RESPONSABLE AGRICOLA;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
423;GARCIA YANCE DIANA PILAR;ASISTENTE ADMINISTRATIVO DE DIRECCION;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
424;GARNICA BENITEZ ANDRES RENATO;RESPONSABLE DE LOGISTICA PARA CONSTRUCCION DE OBRAS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
425;GERMAN PEÑA SANDRA BEATRIZ;ANALISTA DE LIQUIDACION;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
426;GIACOMAN ROMERO NAYELI NICOLE;ASISTENTE ADMINISTRATIVO DE DIRECCION;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
427;GIRON CISNEROS KATHERINE LISSETTE;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;PROCURADURIA SINDICA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
428;GIRON LOPEZ JORGE LENIN;FOTOGRAFO;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
429;GIRON RIZO JULIA INES;AUXILIAR TECNICO DE BIENESTAR SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
430;GOMEZ CHOMPOL ROSA JAZMIN;SECRETARIA DEPARTAMENTAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
431;GOMEZ GARCIA JOSE JAVIER;CHOFER DE VEHICULOS PESADOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
432;GOMEZ HURTADO CALIMA ELVIRA;DIRECTORA DE BIENESTAR CIUDADANO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
433;GOMEZ OCEJO PEDRO XAVIER;ASISTENTE ADMINISTRATIVO DE CONTROL;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
434;GONZALEZ CARVAJAL LUIS JOSHEP;SUBDIRECTOR CONTABLE;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
435;GONZALEZ CEDEÑO JORGE ENRIQUE;TECNICO DE PROMOCION TURISTICA;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
436;GONZALEZ FRANCO MARCO ANTONIO;COMISARIO DE AMBIENTE SANCIONADOR;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
437;GONZALEZ GONZALEZ MANUEL EMILIO;OPERADOR DE AUTO TREN TRAILER;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
438;GONZALEZ MENOSCAL ARNULFO DOLORES;AUXILIAR DE OFICINA;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
439;GONZALEZ PEZO HECTOR AQUILES;ANALISTA SENIOR DE PATROCINIO JUDICIAL;PROCURADURIA SINDICA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
440;GONZALEZ PONCE KAREN PATRICIA;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
441;GONZALEZ SAAVEDRA XAVIER STEEVEN;ASISTENTE ADMINISTRATIVO JURIDICO;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
442;GONZALEZ TIGRERO OSWALDO FABRICIO;CHOFER DE VEHICULOS LIVIANOS;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
443;GONZALEZ YAGUAL GIANELLA XIOMARA;PROMOTOR DE TERAPIA;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
444;GORDILLO CAJAS DAYANNA GABRIELA;TECNICO DE MANTENIMIENTO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
445;GOYA ZAMBRANO IVONNE PRISCILA;ANALISTA JUNIOR DE LIQUIDACION;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
446;GRANADOS CRIOLLO JOVITA GENARA;MENSAJERO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
447;GRANDA CASTILLO MARTHA CECILIA;SUBDIRECTOR DE PROYECTOS;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
448;GRIMALDI CASADEI ANA LAURA;ANALISTA SENIOR DE GESTION ADMINISTRATIVA;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
449;GUACHAMIN CARRIEL TATIANA MARIBEL;ANALISTA SENIOR DE SALUD;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
450;GUACHAMIN PAUCAR ZOILA ROSA;AUXILIAR TECNICO DE MANTENIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
451;GUACHI ROJANO JOEL TARQUINO;OPERADOR DE EXCAVADORA;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
452;GUACHILEMA HUMANANTE JORGE ANDRES;ASISTENTE ADMINISTRATIVO DE DESARROLLO RURAL ;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
453;GUADALIN ALVARADO MIGUEL ANGEL;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
454;GUADAMUD ALVARADO ALEXY INELBA;PROMOTOR DE EMPRENDIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
455;GUALPA AVILES ROSSANA XIOMARA;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
456;GUAMAN FERNANDEZ ROSA MARIA;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
457;GUAMAN MACIAS GENESSIS JARITZA;ANALISTA JUNIOR DE EQUIDAD;DIRECCION DE BIENESTAR CIUDADANO;KM 11 VIA A SAMBORONDON;SAMBORONDON;;;;;;;;;;;;;
