﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
391;GESTOR DE DATA Y ESTADISTICA (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);;3*;$2.588,00;$31.056,00;$215,67;$38,33;;;$254,00;;;;;;;;;;;;
392;ANALISTA SENIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.003;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
393;ANALISTA JUNIOR LEGAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.009;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
394;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.059;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
395;AUXILIAR ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.016;3;$622,00;$7.464,00;$51,83;$38,33;;;$90,16;;;;;;;;;;;;
396;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
397;SUBDIRECTOR JURIDICO DE COMPRAS PUBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.023;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
398;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
399;ESPECIALISTA DE ESTUDIOS Y PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.013;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
400;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
401;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
402;TECNICO CONTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.056;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
403;ESPECIALISTA DE TALLERES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.128;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
404;ANALISTA SENIOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.046;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
405;EXPERTO EN CONTROL AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.005;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
406;PROMOTOR DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
407;RESPONSABLE DE COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.009;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
408;SECRETARIO GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.001;5A*;$4.100,00;$49.200,00;$341,67;$38,33;;;$380,00;;;;;;;;;;;;
409;ESPECIALISTA DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
410;GESTOR DE SEGUIMIENTO (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.002;3*;$2.588,00;$31.056,00;$215,67;$38,33;;;$254,00;;;;;;;;;;;;
411;ANALISTA SENIOR AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.023;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
412;AUXILIAR TECNICO DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);;2;$534,57;$6.414,84;$44,55;$37,06;;;$81,61;;;;;;;;;;;;
413;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$671,17;$8.054,04;$51,63;$38,33;;;$89,96;;;;;;;;;;;;
414;PROMOTOR FORMATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
415;ESPECIALISTA DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);;9;$1.760,00;$21.120,00;$146,67;$38,33;;;$185,00;;;;;;;;;;;;
416;TECNICO DE SOPORTE AL USUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
417;OPERADOR DE MOTONIVELADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
418;ASISTENTE ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.041;4;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
419;RESPONSABLE DE GESTION DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.020;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
420;RESPONSABLE DE GESTION DE PROCESOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
421;ANALISTA SENIOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.171,60;$14.059,20;$97,63;$37,06;;;$134,69;;;;;;;;;;;;
422;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$69,69;$38,33;;;$108,02;;;;;;;;;;;;
423;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.018;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
424;SUBGESTOR DE DESPACHO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.01.00.009;2*;$2.368,00;$28.416,00;$197,33;$38,33;;;$235,66;;;;;;;;;;;;
425;ANALISTA SENIOR DE GESTION DE CALIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
426;RESPONSABLE AGRICOLA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.016;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
427;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.009;4;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
428;RESPONSABLE DE LOGISTICA PARA CONSTRUCCION DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.044;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
429;RESPONSABLE DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.063;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
430;ANALISTA DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.030;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
431;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.006;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
432;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.009;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
433;FOTOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.022;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
434;AUXILIAR TECNICO DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;2;$534,57;$6.414,84;$44,55;$37,06;;;$81,61;;;;;;;;;;;;
435;SECRETARIA DEPARTAMENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
436;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
437;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;41.71.01.06.00.00;6;$801,27;$9.615,24;$66,77;$37,06;;;$66,77;;;;;;;;;;;;
438;DIRECTOR DE BIENESTAR CIUDADANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00.00;5A*;$1.230,00;$14.760,00;$102,50;$11,50;;;$114,00;;;;;;;;;;;;
439;ASISTENTE ADMINISTRATIVO DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.069;4;$800,00;$9.600,00;$66,67;$38,33;;;$105,00;;;;;;;;;;;;
440;SUBDIRECTOR CONTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.036;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
441;TECNICO DE PROMOCION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.049;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
442;COMISARIO PROVINCIAL DE AMBIENTE SANCIONADOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.044;2*;$2.368,00;$28.416,00;$197,33;$38,33;;;$235,66;;;;;;;;;;;;
443;OPERADOR DE AUTO TREN TRAILER;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
444;AUXILIAR DE OFICINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);;1;$527,00;$6.324,00;$43,92;$38,33;;;$82,25;;;;;;;;;;;;
445;ANALISTA SENIOR DE PATROCINIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.019;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
446;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.067;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
447;ASISTENTE ADMINISTRATIVO JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.042;4;$800,00;$9.600,00;$66,67;$38,33;;;$105,00;;;;;;;;;;;;
448;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$45,85;$38,33;;;$84,18;;;;;;;;;;;;
449;PROMOTOR DE TERAPIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
450;TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.072;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
451;ANALISTA JUNIOR DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.031;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
452;MENSAJERO;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
453;GESTOR DE PLANIFICACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);;3*;$2.588,00;$31.056,00;$215,67;$38,33;;;$254,00;;;;;;;;;;;;
454;ANALISTA SENIOR DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
455;ANALISTA SENIOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$606,00;$7.272,00;$50,50;$19,17;;;$69,67;;;;;;;;;;;;
456;AUXILIAR TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.082;2;$553,00;$6.636,00;$46,08;$38,33;;;$84,41;;;;;;;;;;;;
457;OPERADOR DE EXCAVADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
458;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
459;PROMOTOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
460;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
461;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.040;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
462;ANALISTA JUNIOR DE EQUIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
463;MEDICO VETERINARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
464;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
465;TECNICO DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.033;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
466;TOPOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.029;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
467;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.041;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
468;RESPONSABLE DE CULTURA Y TEATRO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
469;ANALISTA SENIOR DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.171,60;$14.059,20;$97,63;$37,06;;;$134,69;;;;;;;;;;;;
470;CUADRILLERO DE PLANTA;2.-CODIGO DE TRABAJO;41.71.01.06.00.00 ;5;$732,11;$8.785,32;$61,01;$37,06;;;$61,01;;;;;;;;;;;;
471;ASISTENTE ADMINISTRATIVO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.078;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
472;TERAPISTA FISICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;7;$953,13;$11.437,56;$79,43;$37,06;;;$116,49;;;;;;;;;;;;
473;ANALISTA DE DESARROLLO DE APLICACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.033;7;$1.086,00;$13.032,00;$90,50;$38,33;;;$128,83;;;;;;;;;;;;
474;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;6;$789,77;$9.477,24;$65,81;$37,06;;;$102,87;;;;;;;;;;;;
475;RESPONSABLE DE PATROCIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.016;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
476;SECRETARIO DE COMISARIA PROVINCIAL DE AMBIENTE INSTRUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.040;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
477;AUXILIAR DE SEGUIMIENTO DE GESTION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.013;1;$527,00;$6.324,00;$43,92;$38,33;;;$82,25;;;;;;;;;;;;
478;OPERADOR DE MOTONIVELADORA;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
479;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
480;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
481;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.058;4;$901,00;$10.812,00;$75,08;$38,33;;;$113,41;;;;;;;;;;;;
482;RESPONSABLE DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.044;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
483;ANALISTA SENIOR ADMINISTRATIVO DE OBRAS PUBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.016;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
484;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.007;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
485;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.51.05.10.00.00;8;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
486;ANALISTA SENIOR JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.012;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
487;ANALISTA SENIOR DE GESTION ADMINISTRATIVA DE BIENESTAR ANIMAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
488;ANALISTA SENIOR DE TRIBUTACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.059;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
489;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
490;ANALISTA JUNIOR DE CONCIENTIZACION TURISTICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.044;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
491;"	TECNICO DE CONTROL Y PRODUCCION DE MATERIALES";1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.074;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
492;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.05.10.00.00;8;$1.171,60;$14.059,20;$97,63;$37,06;;;$134,69;;;;;;;;;;;;
493;ANALISTA SENIOR DE ADQUISICIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.120;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
494;SUBDIRECTOR DE TALLERES Y CONTROL LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.085;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
495;ANALISTA JUNIOR DE APOYO LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;6;$1.086,00;$13.032,00;$90,50;$38,33;;;$128,83;;;;;;;;;;;;
496;TECNICO DE SEGUIMIENTO Y GESTION;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$790,00;$9.480,00;$65,83;$38,33;;;$104,16;;;;;;;;;;;;
497;ASISTENTE ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.043;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
498;SECRETARIO PARTICULAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.01.00.002;5A*;$4.100,00;$49.200,00;$341,67;$38,33;;;$380,00;;;;;;;;;;;;
499;EXPERTO DE CONTROL LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.091;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
500;TECNICO DE SEGURIDAD INDUSTRIAL Y SALUD OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.060;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
501;CHOFER DE VEHICULOS LIVIANOS;2.-CODIGO DE TRABAJO;;;$628,52;$7.542,24;$48,35;$38,33;;;$86,68;;;;;;;;;;;;
502;SUBDIRECTOR DE DESARROLLO PRODUCTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.014;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
503;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$11,81;$38,33;;;$50,14;;;;;;;;;;;;
504;ANALISTA SENIOR DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$565,60;$6.787,20;$47,13;$17,89;;;$65,02;;;;;;;;;;;;
505;ANALISTA JUNIOR DE ADMINISTRACION DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.011;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
506;RESPONSABLE DE SERVICIOS INSTITUCIONALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.065;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
507;RESPONSABLE DE COSTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.033;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
508;GESTOR DE ESTUDIOS Y FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.002;3*;$2.588,00;$31.056,00;$215,67;$38,33;;;$254,00;;;;;;;;;;;;
509;ANALISTA SENIOR REVISOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.041;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
510;EXPERTO DE SEGUIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00.00;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
511;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.009;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
512;JEFE DE EQUIPO;2.-CODIGO DE TRABAJO;;;$796,00;$9.552,00;$61,23;$38,33;;;$99,56;;;;;;;;;;;;
513;DIRECTOR PROVINCIAL DE GESTION AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.001;5A*;$4.100,00;$49.200,00;$341,67;$38,33;;;$380,00;;;;;;;;;;;;
514;DIRECTOR PROVINCIAL DE CONCESIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.04.00.001;5A*;$4.100,00;$49.200,00;$341,67;$38,33;;;$380,00;;;;;;;;;;;;
515;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$69,69;$38,33;;;$108,02;;;;;;;;;;;;
516;ANALISTA SENIOR AGROECONOMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.036;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
517;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.094;4;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
518;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$47,23;$38,33;;;$85,56;;;;;;;;;;;;
519;RESPONSABLE LEGAL CONTRATACION PUBLICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.007;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
520;AUDITOR INTERNO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.008;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
521;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;41.71.01.06.00.00;6;$801,27;$9.615,24;$66,77;$37,06;;;$66,77;;;;;;;;;;;;
522;MENSAJERO;2.-CODIGO DE TRABAJO;;;$622,00;$7.464,00;$47,85;$38,33;;;$86,18;;;;;;;;;;;;
523;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$628,52;$7.542,24;$48,35;$38,33;;;$86,68;;;;;;;;;;;;
